Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,13,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,13,,,,
3,up,米弟華特,Mannish Boy,3,1,13,,,,
4,up,Etta James,At Last,4,1,13,,,,
5,up,Canned Heat,On the Road Again,5,3,13,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,13,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,13,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,13,,,,
9,up,Canned Heat,Goin' Up the Country,10,6,13,,,,
10,up,Gary Moore,Walking By Myself,12,7,13,,,,
11,up,Fats Domino,Blueberry Hill,13,8,13,,,,
12,up,Mike Andersen Band,Over You,18,8,12,,,,
13,up,Jack White,Fly Farm Blues,14,3,13,,,,
14,up,The Rolling Stones,Just Your Fool,15,11,13,,,,
15,up,Gary Moore,Oh Pretty Woman,16,13,13,,,,
16,up,The Blues Brothers,Sweet Home Chicago (Live),19,15,13,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,13,,,,
18,up,Jonny Lang,Lie to Me,23,17,9,,,,
19,up,Gary Moore,Midnight Blues,20,15,13,,,,
20,up,Hodja,Devil On My Back,22,6,13,,,,
21,up,Canned Heat,Let's Work Together,24,18,13,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,25,16,13,,,,
23,up,Tommy Castro,Soul Shake,72,8,7,,,,
24,-,Discobay Blues,Inussuit,-,2,12,,,,
25,down,Etta James,I Just Want to Make Love to You,9,9,13,,,,
26,up,Gary Moore,Still Got the Blues (For You),26,24,13,,,,
27,down,Joe Bonamassa,Stop!,21,19,13,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,15,13,,,,
29,up,Etta James,A Sunday Kind of Love,31,9,13,,,,
30,up,Blue Harlem,For You My Love,56,30,2,,,,
31,up,Etta James,I'd Rather Go Blind,33,12,13,,,,
32,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,32,1,,,,
33,down,Dorothy Moore,Misty Blue,28,9,13,,,,
34,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,29,3,13,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,13,,,,
36,down,Vaya Con Dios,Heading for a Fall,30,11,13,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),35,27,13,,,,
38,up,Mitch Woods,House of Blue Lights,80,37,2,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,36,25,13,,,,
40,up,Downchild Blues Band,When I Say jump,81,40,2,,,,
41,-,Eric Clapton,Wonderful Tonight (Live Version),-,17,1,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',77,30,11,,,,
43,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,37,12,11,,,,
44,down,Joe Bonamassa,Blues Deluxe,38,14,13,,,,
45,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,12,,,,
46,down,Walter Trout,Girl from the North Country,40,36,13,,,,
47,down,Billy Cross,Black Trans Am,41,38,13,,,,
48,down,Beth Hart,Tell Her You Belong To Me,42,32,13,,,,
49,down,Joe Bonamassa,Feelin Good,43,34,13,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,40,13,,,,
51,up,Discobay Blues,Ilulissaniillaraanni,58,4,13,,,,
52,down,Billy Cross,Don't Count Me Out,45,44,13,,,,
53,down,Discobay Blues,Niaqulaartoq,46,4,13,,,,
54,down,Kira Small,Miss Celie's Blues,47,16,13,,,,
55,up,B.B. King & U2,When Love Comes to Town,62,37,13,,,,
56,down,Joe Bonamassa,Dust Bowl,49,15,13,,,,
57,down,Joe Bonamassa,Slow Train,50,18,13,,,,
58,down,B.B. King & Eric Clapton,Key to the Highway,51,33,13,,,,
59,down,Beth Hart,Good as It Gets (Live),11,3,11,,,,
60,down,Roomful of Blues,Wait and See,48,48,2,,,,
61,-,Halfdan Rasmussen & Peter Thorup,Gartneri,-,61,1,,,,
62,down,Eric Clapton,Wonderful Tonight,54,12,13,,,,
63,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,63,1,,,,
64,-,Chuck Berry,I Want To Be Your Driver,-,64,1,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,55,39,13,,,,
66,down,Mike Andersen Band,More Of You,64,35,13,,,,
67,down,Mike Andersen,Is It All Gonna Be Okay?,59,44,13,,,,
68,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,68,1,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,38,1,,,,
70,-,Jimmy Johnson,Bring It On Home to Me,-,70,1,,,,
71,down,John Lee Hooker,I Need Some Money,39,39,2,,,,
72,-,ビッグ・ジョー・ターナー,Wee Baby Blues,-,72,1,,,,
73,down,Bobby Mack,A Matter of Time,53,53,2,,,,
74,down,Kelly Donnelly,Pumpkin Pie,57,57,2,,,,
75,-,Si Cranstoun,Dance For Evermore,-,31,1,,,,
76,-,Mike Andersen,Raindrop in a Drought,-,42,1,,,,
77,-,Jonny Lang,Still Rainin',-,60,1,,,,
78,-,Reidar Larsen,Little venn,-,78,1,,,,
79,-,Downchild,Worn In,-,79,1,,,,
80,-,Lonnie Brooks,One More Shot,-,80,1,,,,
81,-,Joe Turner,Wee Baby Blues,-,81,1,,,,
82,-,Robben Ford & The Blue Line,Start It Up,-,46,1,,,,
83,-,Blue Harlem,I Can't Stop Now,-,83,1,,,,
84,-,"Kenny ""Blues Boss"" Wayne",My New Gal,-,38,2,,,,
85,-,Joe Bonamassa,Happier Times (Live),-,72,1,,,,
86,-,Taj Mahal,The Hoochi Coochi Coo,-,86,1,,,,
87,-,Brittany Howard,Stay High,-,28,4,,,,
88,-,Downchild,Last Chance To Dance,-,88,1,,,,
89,-,HP Lange & Troels Jensen,She's Gone,-,89,1,,,,
90,-,Mojo Blues Band,Take a Train Train (feat. Red Holloway & Henning Pertiet),-,90,1,,,,
91,down,Johnny Otis,Good Golly,67,67,2,,,,
92,down,Johnny Otis,Jelly Roll,69,69,2,,,,
93,-,Jonny Lang,Breakin' Me,-,46,4,,,,
94,down,Dana Gillespie,Come On (If You're Coming),70,70,2,,,,
95,down,Luther Allison,Should I Wait,71,71,2,,,,
96,-,Phillip Walker,Honey Stew,-,96,1,,,,
97,-,Beth Hart,Mama This One's for You,-,83,1,,,,
98,-,R&B Caravan,Beat That Bop,-,98,1,,,,
99,-,Lonnie Brooks,One More Shot,-,99,1,,,,
100,down,Gary Moore,Moving On,65,47,12,,,,
