Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Karpe,PAF.no,3,1,50,,,,
3,down,Marstein,Frida Kahlo,2,1,16,,,,
4,up,UNDERGRUNN,Italia,4,1,40,,,,
5,up,Drake & 21 Savage,Rich Flex,6,1,10,,,,
6,down,Eminem,Mockingbird,5,2,14,,,,
7,up,Vinni,glorie,7,1,61,,,,
8,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,4,6,,,,
9,up,Central Cee,LET GO,9,2,4,,,,
10,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,3,6,,,,
11,up,Kamelen,Creme De La Creme,12,2,90,,,,
12,down,Jonas Benyoub,Spor i snøen,10,3,13,,,,
13,up,Roc Boyz,Bonanza (feat. Greekazo),14,1,42,,,,
14,up,"Broiler, Kamelen & Emma Steinbakken",BAP,18,4,24,,,,
15,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,7,6,,,,
16,up,KABONGO-DJ & Vegedream,Merci les bleus,34,16,2,,,,
17,down,Roc Boyz,Creem 2022,16,1,47,,,,
18,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",15,3,50,,,,
19,down,Karpe,Spis Din Syvende Sans,17,7,115,,,,
20,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,23,9,76,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),22,9,83,36,2020-02-16,36,2020-02-16
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,4,50,,,,
23,down,Greekazo & Roc Boyz,Helgen,21,4,13,,,,
24,up,Marstein,Xania City,28,6,7,,,,
25,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),19,2,23,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,6,138,,,,
27,down,Eminem,Without Me,25,15,73,,,,
28,up,Post Malone,Circles,30,2,163,2,2019-10-06,2,2019-10-06
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,11,22,,,,
30,up,Victor Leksell,Svag,31,1,155,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,20,,,,
32,up,Karpe,Her,35,21,51,,,,
33,down,The Game,Hate It Or Love It (feat. 50 Cent),27,15,29,,,,
34,down,Eminem,The Real Slim Shady,26,11,84,,,,
35,down,Karpe,IBOPROFEN,32,2,50,,,,
36,-,Isah & Dutty Dior,HALLO,-,3,150,,,,
37,up,Eminem,Stan (feat. Dido),37,27,45,,,,
38,up,Salomo Twen,We Against Them All,95,38,2,,,,
39,-,Queen Luisa Em,Kings,-,39,1,,,,
40,-,Salomo Twen,Escape,-,40,1,,,,
41,up,Karpe,SALMALAKS,42,3,50,,,,
42,down,UNDERGRUNN,Peroni & Perignon,36,4,45,,,,
43,-,Lorein Mausu,Win,-,43,1,,,,
44,-,Lorein Mausu,Crypto Money,-,44,1,,,,
45,down,Future,Mask Off,41,18,18,,,,
46,-,Ricksibud,More,-,46,1,,,,
47,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),43,5,50,,,,
48,-,Queen Luisa Em,Queens,-,48,1,,,,
49,down,Kendrick Lamar & SZA,All the Stars,40,20,55,,,,
50,up,Enemy V,All Froze,98,43,2,,,,
51,down,J. Cole,No Role Modelz,45,12,124,,,,
52,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,81,13,47,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,38,7,,,,
54,-,Ricksibud,Juice,-,54,1,,,,
55,up,Queen Luisa Em,Pick Me,97,36,2,,,,
56,-,Enemy V,Blue Lane,-,56,1,,,,
57,-,Queen Luisa Em,Decades,-,48,1,,,,
58,-,Queen Luisa Em,Throne,-,58,1,,,,
59,-,Queen Luisa Em,Fun Night,-,41,1,,,,
60,-,Salomo Twen,Why,-,49,1,,,,
61,up,Ricksibud,New To This,72,53,2,,,,
62,up,Enemy V,Knuckles,76,62,2,,,,
63,down,Metro Boomin & Travis Scott,Raindrops (Insane),33,10,6,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,23,64,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,73,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,22,92,,,,
67,down,Enemy V,Bounce Back,54,42,2,,,,
68,-,Enemy V,G Tape,-,47,1,,,,
69,down,Metro Boomin,Around Me (feat. Don Toliver),47,14,6,,,,
70,-,Mary Que Bella,Nights,-,63,1,,,,
71,up,Lorein Mausu,Diamond,86,71,2,,,,
72,down,Central Cee,Doja,38,3,23,,,,
73,up,Ricksibud,Ice and Water,75,46,2,,,,
74,up,Mary Que Bella,Oh Boy,85,60,2,,,,
75,-,Kendrick Lamar,HUMBLE.,-,20,37,,,,
76,-,Lorein Mausu,Opposite,-,76,1,,,,
77,-,Lorein Mausu,Ready For War,-,77,1,,,,
78,down,Drake,God's Plan,48,21,65,,,,
79,down,Karpe,IBN ADAM,78,3,45,,,,
80,-,Mary Que Bella,Ayy Ladies,-,64,1,,,,
81,down,50 Cent,In Da Club,46,13,70,,,,
82,-,Salomo Twen,Movie,-,82,1,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,24,124,,,,
84,-,Enemy V,G Thang,-,72,1,,,,
85,up,Nicki Minaj,Super Freaky Girl,89,5,18,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),63,63,9,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,48,11,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,42,,,,
89,up,Haval,KALASH,92,89,2,,,,
90,-,Salomo Twen,Hgs,-,73,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,162,26,2019-10-06,26,2019-10-06
92,up,Metro Boomin & John Legend,On Time,96,18,6,,,,
93,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),50,32,10,,,,
94,-,Ricksibud,Hard To Find,-,52,1,,,,
95,-,Altruve,Range,-,95,1,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,13,45,82,2021-02-14,44,2021-04-11
97,down,Mary Que Bella,Good Looking,88,69,2,,,,
98,-,Salomo Twen,Label Work,-,67,1,,,,
99,-,Lorein Mausu,Shining,-,99,1,,,,
100,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,13,5,,,,
