Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,What’s Next,16,1,2,68,2021-03-07,4,2021-03-14
2,down,Lil Tjay & 6LACK,Calling My Phone,1,1,5,70,2021-02-14,5,2021-02-21
3,down,The Kid LAROI,WITHOUT YOU,2,1,18,32,2020-12-13,12,2021-02-28
4,up,Drake,Wants and Needs (feat. Lil Baby),47,4,2,90,2021-03-07,3,2021-03-14
5,down,Hagle,Ærmen i kærmen,3,2,6,,,,
6,down,Victor Leksell,Svag,4,1,60,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,1,9,60,2021-02-07,6,2021-04-04
8,down,Cardi B,Up,7,5,6,4,2021-02-14,4,2021-02-14
9,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,9,2,20,2021-03-14,20,2021-03-14
10,down,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
11,down,CJ,Whoopty,6,3,23,51,2020-11-22,8,2021-01-24
12,down,The Kid LAROI,SO DONE,9,1,21,61,2020-11-15,61,2020-11-15
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,10,70,,,,
14,down,A1 x J1,Latest Trends,12,10,6,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,37,74,2020-07-05,5,2020-07-12
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,48,79,2020-04-19,1,2020-07-05
17,up,Cardi B,WAP (feat. Megan Thee Stallion),21,2,32,80,2020-08-09,1,2020-08-16
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,31,61,2020-08-23,8,2020-10-04
19,down,Polo G,Martin & Gina,18,13,27,79,2020-05-24,79,2020-05-24
20,up,Travis Scott & HVME,Goosebumps (Remix),22,13,9,82,2021-02-14,44,2021-04-11
21,down,Pop Smoke,What You Know Bout Love,17,4,35,81,2020-07-12,14,2020-10-18
22,up,Drake,One Dance (feat. Wizkid & Kyla),49,6,50,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,71,26,2019-10-06,26,2019-10-06
24,down,Yasir Moa,Jeg forstår,10,9,8,,,,
25,down,Pop Smoke,"AP (Music from the film ""Boogie"")",13,13,3,61,2021-03-07,61,2021-03-07
26,down,T Section,Grensen,25,15,10,,,,
27,down,Juice WRLD,Lucid Dreams,26,2,71,7,2019-12-15,7,2019-12-15
28,down,Post Malone,Circles,20,2,71,2,2019-10-06,2,2019-10-06
29,up,Lil Baby,Real As It Gets (feat. EST Gee),67,29,2,90,2021-03-14,83,2021-03-21
30,down,Central Cee,Commitment Issues,29,19,3,,,,
31,down,Herman Flesvig,Haugenstua,28,1,62,,,,
32,up,ニッキー・ミナージュ,Starships,55,19,7,,,,
33,down,J. Cole,No Role Modelz,27,12,30,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,22,17,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),41,7,10,35,2021-01-17,35,2021-01-17
36,down,Central Cee,Loading,30,20,12,,,,
37,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),23,23,6,73,2021-01-10,32,2021-02-28
38,down,XXXTENTACION,Jocelyn Flores,34,22,69,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,4,37,54,2020-07-12,6,2020-08-09
40,down,Travis Scott,goosebumps,38,8,71,89,2020-04-26,18,2020-05-03
41,up,Hagle,Født til å ragge,54,23,6,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,32,1,71,35,2019-10-06,2,2019-10-13
43,up,Travis Scott,SICKO MODE,43,9,66,48,2020-04-26,9,2020-05-03
44,up,Post Malone,Better Now,52,24,56,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),48,2,60,84,2020-01-19,12,2020-01-26
46,down,Juice WRLD,Robbery,37,6,65,33,2019-12-15,33,2019-12-15
47,down,Isah & Dutty Dior,HALLO,40,3,68,,,,
48,down,Kanye West,Stronger,45,32,40,,,,
49,down,Pop Smoke,Dior,33,10,57,100,2020-02-23,46,2020-07-12
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,13,31,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,2,31,78,2020-08-16,3,2020-08-23
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,42,29,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,38,46,,,,
54,up,Karpe,Spis Din Syvende Sans,56,7,35,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,22,10,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),70,24,62,,,,
57,-,Kevin Gates,Big Gangsta,-,28,1,,,,
58,down,Juice WRLD,All Girls Are the Same,50,11,30,53,2019-12-15,53,2019-12-15
59,up,French Montana,Unforgettable (feat. Swae Lee),59,12,43,,,,
60,down,Nicolay Ramm,Raske Briller,39,19,50,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),36,3,53,100,2020-03-01,7,2020-04-26
62,-,Eminem,Without Me,-,15,2,,,,
63,down,Roddy Ricch,The Box,62,1,66,91,2019-12-08,2,2020-02-16
64,up,Lil Tjay,F.N,65,21,52,,,,
65,up,Hagle,Det årnær sæ,78,40,5,,,,
66,up,Kendrick Lamar & SZA,All the Stars,74,20,24,,,,
67,down,OutKast,Ms. Jackson,64,25,8,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),68,13,15,,,,
69,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],53,17,6,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,69,23,33,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),79,54,7,,,,
72,up,NF,Let You Down,88,64,29,,,,
73,up,AJ Tracey,Anxious,84,73,2,,,,
74,down,Lil Baby,On Me,35,22,13,24,2020-12-13,24,2020-12-13
75,up,Drake,God's Plan,99,21,23,,,,
76,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,4,50,64,2019-12-01,52,2020-01-12
77,-,Megan Thee Stallion,TRACK 8,-,13,10,36,2020-11-29,36,2020-11-29
78,-,Eminem,Lose Yourself (Soundtrack Version),-,9,23,36,2020-02-16,36,2020-02-16
79,-,Post Malone,I Fall Apart,-,53,15,,,,
80,up,Juice WRLD & Marshmello,Come & Go,83,3,27,4,2020-07-19,4,2020-07-19
81,down,Dave,Location (feat. Burna Boy),72,18,6,,,,
82,down,Pop Smoke,Element,66,45,26,,,,
83,-,Eirik Aas,Storebror,-,83,1,,,,
84,-,Kjartan Lauritzen,Fredag,-,67,5,,,,
85,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,29,,,,
86,up,J. Cole,Wet Dreamz,94,64,2,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,60,93,2019-11-10,19,2020-01-12
88,down,Jack Harlow,Tyler Herro,46,8,21,51,2020-11-01,51,2020-11-01
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,7,,,,
90,-,Kid Cudi,Day 'n' Nite (Nightmare),-,90,1,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,23,13,,,,
92,-,Karpe,SAS PLUS / SAS PUSSY,-,11,42,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),81,3,36,17,2020-07-12,17,2020-07-12
94,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,94,1,,,,
95,-,Drake,Chicago Freestyle (feat. Giveon),-,10,21,92,2020-05-03,26,2020-05-10
96,-,Central Cee,6 For 6,-,50,1,,,,
97,-,Eminem,River (feat. Ed Sheeran),-,70,3,,,,
98,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,75,9,26,,,,
99,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,90,50,8,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,73,1,,,,
