Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,12,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,9,,,,
3,up,UNDERGRUNN,Michelin Stjerner,3,1,19,,,,
4,up,Marstein,Sommerhus,5,3,11,,,,
5,up,UNDERGRUNN,Italia,6,1,72,,,,
6,down,Travis Scott,MELTDOWN,4,3,4,,,,
7,up,UNDERGRUNN,Klikk,8,1,24,,,,
8,up,Karpe,PAF.no,11,1,82,,,,
9,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),59,1,2,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,5,5,,,,
11,up,UNDERGRUNN,Lenge Leve,14,6,19,,,,
12,up,Doja Cat,Paint The Town Red,29,1,3,,,,
13,down,Travis Scott,FE!N,7,4,4,,,,
14,up,Gunna,fukumean,16,8,10,,,,
15,down,Travis Scott,TELEKINESIS,12,12,4,,,,
16,down,Travis Scott,MY EYES,10,3,4,,,,
17,down,Travis Scott,I KNOW ?,15,13,4,,,,
18,up,Käärijä,Cha Cha Cha,19,1,18,,,,
19,up,UNDERGRUNN,Egoland,22,3,19,,,,
20,down,Travis Scott,THANK GOD,13,10,4,,,,
21,down,Travis Scott,HYAENA,17,9,4,,,,
22,up,Marstein,Frida Kahlo,27,1,48,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,193,26,2019-10-06,26,2019-10-06
24,down,Travis Scott,MODERN JAM,18,11,4,,,,
25,up,Roc Boyz,Sett deg ned,30,3,20,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,52,,,,
27,up,Eminem,Mockingbird,33,2,46,,,,
28,down,Travis Scott,TOPIA TWINS,20,17,4,,,,
29,up,UNDERGRUNN,Jeg Vet,42,3,19,,,,
30,up,UNDERGRUNN,Peroni & Perignon,40,4,77,,,,
31,up,Victor Leksell,Svag,35,1,187,,,,
32,up,Vinni,glorie,34,1,93,,,,
33,down,Travis Scott,SIRENS,21,14,4,,,,
34,up,Cezinando,Big dick is back in town,39,12,10,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),38,6,170,,,,
36,down,Rambow,F.H.D.S!,32,2,22,,,,
37,up,Kamelen,Creme De La Creme,43,2,122,,,,
38,down,Travis Scott,DELRESTO (ECHOES),25,20,4,,,,
39,up,Kanye West,Heartless,72,21,40,,,,
40,up,Roc Boyz,Creem 2022,46,1,79,,,,
41,up,Karpe,Spis Din Syvende Sans,50,7,147,,,,
42,down,Travis Scott,CIRCUS MAXIMUS,23,21,4,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),37,11,54,,,,
44,down,Travis Scott,GOD'S COUNTRY,28,18,4,,,,
45,up,Kanye West,Flashing Lights,73,31,13,,,,
46,up,J. Cole,No Role Modelz,47,12,156,,,,
47,up,UNDERGRUNN,Medisin,54,11,57,,,,
48,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,58,9,108,,,,
49,down,Travis Scott,SKITZO,24,22,4,,,,
50,up,Eminem,Without Me,52,15,105,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),48,4,82,,,,
52,up,Tory Lanez & Trippie Redd,Hurts Me,63,29,7,,,,
53,down,50 Cent,In Da Club,51,13,102,,,,
54,up,Roc Boyz,Bonanza (feat. Greekazo),69,1,74,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,7,38,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),57,12,154,,,,
57,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,38,28,,,,
58,down,Travis Scott,TIL FURTHER NOTICE,36,27,4,,,,
59,down,Drake,God's Plan,56,21,96,,,,
60,up,Karpe,Her,64,21,83,,,,
61,up,Future,Mask Off,65,18,50,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),62,9,115,36,2020-02-16,36,2020-02-16
63,up,The Game,Hate It Or Love It (feat. 50 Cent),88,15,61,,,,
64,up,Drake,Passionfruit,70,33,41,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),79,24,153,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,23,96,,,,
67,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",80,3,82,,,,
68,up,UNDERGRUNN,Zanotti,97,1,19,,,,
69,down,Papi Santana,POLLEN,49,49,3,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,1,38,,,,
71,up,Isah & Dutty Dior,HALLO,82,3,182,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),83,21,74,,,,
73,up,Kanye West,I Wonder,89,18,12,,,,
74,down,Central Cee,Doja,71,3,38,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,32,33,,,,
76,down,Kamelen,Baby,67,32,8,,,,
77,down,Post Malone,Circles,76,2,195,2,2019-10-06,2,2019-10-06
78,up,Lil Durk,All My Life (feat. J. Cole),86,9,15,,,,
79,down,Jonas Benyoub & Karpe,TRILLE,75,9,16,,,,
80,-,OutKast,Ms. Jackson,-,25,56,,,,
81,down,Coi Leray,Players,74,2,30,,,,
82,-,UNDERGRUNN,Tomme Tønner,-,12,16,,,,
83,up,"Broiler, Kamelen & Emma Steinbakken",BAP,100,4,56,,,,
84,down,Eminem,The Real Slim Shady,68,11,116,,,,
85,up,Mo Ayn,La de gå / يا غايب,96,85,2,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,84,1,124,35,2019-10-06,2,2019-10-13
87,down,Kendrick Lamar,HUMBLE.,81,20,69,,,,
88,down,Drake & Central Cee,On The Radar Freestyle,60,39,4,,,,
89,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,17,21,,,,
90,down,Travis Scott,LOST FOREVER,45,26,4,,,,
91,down,Travis Scott,LOOOVE,44,28,4,,,,
92,-,Kjartan Lauritzen,Fredag,-,67,20,,,,
93,down,J Hus,Who Told You (feat. Drake),90,8,11,,,,
94,down,Travis Scott,PARASAIL,53,29,4,,,,
95,down,Post Malone,"New Recording 12, Jan 3, 2020",87,58,5,,,,
96,down,ニッキー・ミナージュ,Starships,78,19,61,,,,
97,down,Yasin,Har Dig,94,43,17,,,,
98,down,Capow x 2G & emma,Alt jeg ser,95,13,12,,,,
99,-,Quavo & Takeoff,Patty Cake,-,93,1,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,20,74,,,,
