Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Zanotti,1,1,31,,,,
2,up,UNDERGRUNN,Michelin Stjerner,3,1,35,,,,
3,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,2,1,4,,,,
4,up,Jack Harlow,Lovin On Me,4,1,5,,,,
5,up,UNDERGRUNN,Klikk,6,1,40,,,,
6,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),5,1,18,,,,
7,up,Doja Cat,Paint The Town Red,7,1,19,,,,
8,up,UNDERGRUNN,Italia,8,1,88,,,,
9,up,UNDERGRUNN,Lenge Leve,9,6,35,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),58,2,127,84,2020-01-19,12,2020-01-26
11,down,Dave & Central Cee,Sprinter,10,1,28,,,,
12,up,Kanye West,Runaway (feat. Pusha T),12,4,13,,,,
13,up,Eminem,Mockingbird,14,2,62,,,,
14,up,Eminem,The Real Slim Shady,29,11,132,,,,
15,down,Karpe,PAF.no,13,1,98,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),31,9,131,36,2020-02-16,36,2020-02-16
17,down,UNDERGRUNN,Egoland,11,3,35,,,,
18,up,Eminem,Without Me,28,15,121,,,,
19,up,Travis Scott,MY EYES,27,3,20,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,23,1,140,35,2019-10-06,2,2019-10-13
21,down,Drake,First Person Shooter (feat. J. Cole),17,3,10,,,,
22,down,Drake,IDGAF (feat. Yeat),16,4,10,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,21,90,,,,
24,down,Gunna,fukumean,20,8,26,,,,
25,down,UNDERGRUNN,Peroni & Perignon,18,4,93,,,,
26,down,Marstein,Sommerhus,21,3,27,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,6,186,,,,
28,down,C.Gambino,Automatic,24,3,11,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,7,52,,,,
30,up,Drake,God's Plan,36,21,112,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,11,70,,,,
32,up,Future,Mask Off,34,18,66,,,,
33,down,UNDERGRUNN,Medisin,19,11,73,,,,
34,up,Kanye West,Heartless,48,21,56,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,209,26,2019-10-06,26,2019-10-06
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,68,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,22,138,,,,
38,down,Marstein,Frida Kahlo,32,1,64,,,,
39,down,UNDERGRUNN,Jeg Vet,26,3,35,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,51,,,,
41,down,Marstein,Sprite,15,4,8,,,,
42,down,Doja Cat,Agora Hills,33,30,10,,,,
43,down,Future,Low Life (feat. The Weeknd),40,19,13,,,,
44,down,UNDERGRUNN,Tomme Tønner,30,12,30,,,,
45,down,Isah & Dutty Dior,HALLO,41,3,198,,,,
46,down,J. Cole,No Role Modelz,38,12,172,,,,
47,down,50 Cent,In Da Club,46,13,118,,,,
48,up,Kendrick Lamar,HUMBLE.,56,20,85,,,,
49,down,Roc Boyz,Creem 2022,45,1,95,,,,
50,down,Roc Boyz,Bonanza (feat. Greekazo),43,1,90,,,,
51,up,23 & C. Gambino,Dreams,85,14,5,,,,
52,down,Ari Bajgora,Løsningsorienterte,44,22,4,,,,
53,up,Eminem,Stan (feat. Dido),72,27,75,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,23,112,,,,
55,up,Kamelen,Creme De La Creme,66,2,138,,,,
56,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,54,9,124,,,,
57,up,Drake,Passionfruit,59,33,57,,,,
58,down,The Game,Hate It Or Love It (feat. 50 Cent),51,15,77,,,,
59,up,23 & C. Gambino,Man,99,19,2,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),74,24,169,,,,
61,up,Travis Scott,goosebumps,75,8,153,89,2020-04-26,18,2020-05-03
62,up,"Metro Boomin, Travis Scott & Young Thug",Trance,91,16,21,,,,
63,-,23 & C. Gambino,M.O.B,-,18,1,,,,
64,down,Kanye West,Homecoming (feat. Chris Martin),63,22,12,,,,
65,up,Kanye West,Flashing Lights,67,31,29,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),57,12,170,,,,
67,down,Vinni,glorie,52,1,109,,,,
68,-,Nicki Minaj,Needle (feat. Drake),-,8,1,,,,
69,down,Travis Scott,FE!N,64,4,20,,,,
70,down,Karpe,Spis Din Syvende Sans,53,7,163,,,,
71,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),50,39,5,,,,
72,-,Nicki Minaj,Are You Gone Already,-,49,1,,,,
73,down,Kanye West,I Wonder,68,18,24,,,,
74,-,Kendrick Lamar,PRIDE.,-,24,23,,,,
75,-,Travis Scott,MELTDOWN,-,3,19,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,32,44,,,,
77,down,Victor Leksell,Svag,60,1,203,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),61,37,16,,,,
79,-,23 & C. Gambino,Drill,-,22,1,,,,
80,up,Käärijä,Cha Cha Cha,82,1,33,,,,
81,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,74,1,,,,
82,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,28,1,,,,
83,-,23 & C.Gambino,En Chans,-,16,1,,,,
84,-,Nicki Minaj,Barbie Dangerous,-,84,1,,,,
85,down,Lil Baby,Freestyle,69,43,49,,,,
86,down,Drake,Slime You Out (feat. SZA),84,3,13,,,,
87,-,Nicki Minaj,FTCU,-,43,1,,,,
88,down,UNDERGRUNN,Toppen av Oslo,65,27,39,,,,
89,-,Travis Scott,SICKO MODE,-,9,100,48,2020-04-26,9,2020-05-03
90,-,Yasin,Twogunkid,-,90,1,,,,
91,-,"Sleiken, Hilder & Hvit Monster",Nb Saus (Madlæds),-,91,1,,,,
92,-,23 & C. Gambino,Tärningar,-,20,1,,,,
93,-,Nicki Minaj,Fallin 4 U,-,93,1,,,,
94,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),90,3,29,,,,
95,-,Nicki Minaj,Big Difference,-,95,1,,,,
96,-,Macky,Vinterdepress 2 (feat. Haval),-,60,1,,,,
97,-,Nicki Minaj,Beep Beep,-,88,1,,,,
98,down,Travis Scott,TELEKINESIS,96,12,18,,,,
99,-,Kanye West,Can't Tell Me Nothing,-,73,5,,,,
100,up,Drake,Too Good (feat. Rihanna),100,53,11,,,,
