Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Klikk,1,1,5,,,,
2,up,Rambow,F.H.D.S!,4,2,3,,,,
3,up,Karpe,PAF.no,5,1,63,,,,
4,down,UNDERGRUNN,Italia,3,1,53,,,,
5,down,C.Gambino,G63,2,2,4,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,19,,,,
7,up,Roc Boyz,Seriøs (feat. Amara),8,2,6,,,,
8,up,Eminem,Mockingbird,10,2,27,,,,
9,down,Coi Leray,Players,6,2,11,,,,
10,down,Marstein,Frida Kahlo,9,1,29,,,,
11,up,Vinni,glorie,11,1,74,,,,
12,up,Rambow,LAY LOW FREESTYLE,12,12,4,,,,
13,up,"Tyler, The Creator",DOGTOOTH,32,13,2,,,,
14,up,Kamelen,Creme De La Creme,14,2,103,,,,
15,down,Roc Boyz,Creem 2022,13,1,60,,,,
16,up,Karpe,Spis Din Syvende Sans,17,7,128,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,33,,,,
18,up,Roc Boyz,Bonanza (feat. Greekazo),19,1,55,,,,
19,up,Victor Leksell,Svag,22,1,168,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),30,4,63,,,,
21,up,Eminem,The Real Slim Shady,31,11,97,,,,
22,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,11,35,,,,
23,up,"Broiler, Kamelen & Emma Steinbakken",BAP,37,4,37,,,,
24,up,Eminem,Without Me,24,15,86,,,,
25,up,Isah & Dutty Dior,HALLO,26,3,163,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,11,174,26,2019-10-06,26,2019-10-06
27,down,Drake,One Dance (feat. Wizkid & Kyla),15,6,151,,,,
28,up,Nicolay Ramm,Raske Briller,86,19,86,,,,
29,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,33,9,89,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),25,9,96,36,2020-02-16,36,2020-02-16
31,down,UNDERGRUNN,Peroni & Perignon,20,4,58,,,,
32,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",34,3,63,,,,
33,down,J. Cole,No Role Modelz,27,12,137,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,23,77,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,7,19,,,,
36,down,Amara,Leve,18,7,9,,,,
37,down,Kanye West,Heartless,36,21,25,,,,
38,up,Future,Mask Off,41,18,31,,,,
39,up,"Tyler, The Creator",SORRY NOT SORRY,65,39,2,,,,
40,down,Bakar,Hell N Back,38,18,4,,,,
41,down,50 Cent,In Da Club,28,13,83,,,,
42,down,The Game,Hate It Or Love It (feat. 50 Cent),35,15,42,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),48,21,55,,,,
44,up,Post Malone,Circles,50,2,176,2,2019-10-06,2,2019-10-06
45,up,Hagle,Ærbeskær,82,3,82,,,,
46,down,Karpe,Her,42,21,64,,,,
47,up,Hagle,Ærmen i kærmen,80,2,105,,,,
48,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,16,12,,,,
49,down,Kendrick Lamar,HUMBLE.,43,20,50,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,22,105,,,,
51,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,53,13,60,,,,
52,down,Eminem,Stan (feat. Dido),49,27,58,,,,
53,up,ニッキー・ミナージュ,Starships,60,19,43,,,,
54,down,Drake,Passionfruit,39,33,22,,,,
55,down,2Pac,Hit 'Em Up (feat. Outlawz),52,21,38,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),61,12,135,,,,
57,down,Drake,God's Plan,45,21,78,,,,
58,up,Kendrick Lamar & SZA,All the Stars,63,20,68,,,,
59,down,UNDERGRUNN,Medisin,47,11,38,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,32,15,,,,
61,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),62,32,23,,,,
62,-,Drake,Search & Rescue,-,2,1,,,,
63,-,Capow x 2G,Fra meg til deg,-,63,1,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),54,24,137,,,,
65,down,Superstar Pride,Painting Pictures,55,9,7,,,,
66,down,Travis Scott,goosebumps,64,8,135,89,2020-04-26,18,2020-05-03
67,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),51,3,19,,,,
68,-,Roc Boyz,Sett deg ned,-,3,1,,,,
69,down,Drake & 21 Savage,Rich Flex,58,1,23,,,,
70,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,63,,,,
71,down,Post Malone,Better Now,69,24,119,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,38,17,,,,
73,-,The Notorious B.I.G.,Big Poppa,-,73,4,,,,
74,up,Eminem,Superman (feat. Dina Rae),75,44,24,,,,
75,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,69,1,,,,
76,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),74,74,2,,,,
77,-,Rambow,RETT UT AV FURUSET (INTRO),-,50,1,,,,
78,down,Lil Baby,Freestyle,71,43,28,,,,
79,-,Roc Boyz,What up World 2021,-,43,28,,,,
80,-,NF,HOPE,-,45,6,,,,
81,up,Eminem,Godzilla (feat. Juice WRLD),83,2,124,84,2020-01-19,12,2020-01-26
82,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),77,61,5,,,,
83,down,Central Cee,LET GO,76,2,17,,,,
84,up,Karpe,IBOPROFEN,85,2,63,,,,
85,-,Yasin,Har Dig,-,43,3,,,,
86,down,"Tyler, The Creator",HEAVEN TO ME,79,79,2,,,,
87,up,Karpe,Hvite Menn Som Pusher 50,91,22,35,,,,
88,down,"Tyler, The Creator",WHAT A DAY,78,78,2,,,,
89,up,J. Cole,Wet Dreamz,92,64,11,,,,
90,-,Heuss L'enfoiré,Donnez (feat. JUL),-,70,1,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,35,13,,,,
92,-,Karpe,Toyota'n til Magdi,-,37,18,,,,
93,down,UNDERGRUNN,Toppen av Oslo,66,27,26,,,,
94,-,Yasin,Trakten min,-,94,1,,,,
95,-,Stefan Marten,He Loves I Love It,-,55,21,,,,
96,-,Capow x 2G,31 Etasje,-,4,39,,,,
97,-,エミネム,Rap God,-,97,1,,,,
98,down,JAY-Z & Kanye West,Ni**as in Paris,97,45,23,,,,
99,-,2Pac,Changes (feat. Talent),-,58,4,,,,
100,down,Roc Boyz,Wreckonize (Dønskirussen 2019),99,40,30,,,,
