Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,The Kid LAROI,SO DONE,2,1,13,61,2020-11-15,61,2020-11-15
3,up,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
4,up,CJ,Whoopty,5,3,15,51,2020-11-22,8,2021-01-24
5,down,Victor Leksell,Svag,4,1,52,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,23,61,2020-08-23,8,2020-10-04
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,29,74,2020-07-05,5,2020-07-12
8,up,Pop Smoke,What You Know Bout Love,8,4,27,81,2020-07-12,14,2020-10-18
9,up,Juice WRLD & The Kid LAROI,Reminds Me of You,10,9,6,100,2020-12-20,100,2020-12-20
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,24,80,2020-08-09,1,2020-08-16
11,up,Saweetie,Best Friend (feat. Doja Cat),68,7,2,35,2021-01-17,35,2021-01-17
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,40,79,2020-04-19,1,2020-07-05
13,up,Jet Yellow,Mixing,18,13,30,,,,
14,up,Jet Yellow,Royal Life,22,14,36,,,,
15,up,Jet Yellow,Ghost Theme,20,15,37,,,,
16,up,Jet Yellow,No Canceling,21,16,39,,,,
17,down,Jet Yellow,Endless,15,15,39,,,,
18,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),67,18,2,,,,
19,down,Roddy Ricch,The Box,12,1,58,91,2019-12-08,2,2020-02-16
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,23,78,2020-08-16,3,2020-08-23
21,down,Herman Flesvig,Haugenstua,13,1,54,,,,
22,down,Post Malone,Circles,14,2,63,2,2019-10-06,2,2019-10-06
23,down,Jack Harlow,Tyler Herro,17,8,13,51,2020-11-01,51,2020-11-01
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,4,29,54,2020-07-12,6,2020-08-09
25,up,Juice WRLD,Robbery,37,6,57,33,2019-12-15,33,2019-12-15
26,up,Juice WRLD,Lucid Dreams,48,2,63,7,2019-12-15,7,2019-12-15
27,down,24kGoldn,Coco (feat. DaBaby),26,26,3,,,,
28,up,Pop Smoke,Dior,45,10,49,100,2020-02-23,46,2020-07-12
29,down,Travis Scott,HIGHEST IN THE ROOM,25,1,63,35,2019-10-06,2,2019-10-13
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,10,62,,,,
31,-,Lil Baby,On Me,-,22,5,24,2020-12-13,24,2020-12-13
32,down,Central Cee,Loading,29,20,5,,,,
33,down,Eminem,Gnat,19,7,5,53,2020-12-27,53,2020-12-27
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,63,26,2019-10-06,26,2019-10-06
35,down,Eminem,Godzilla (feat. Juice WRLD),24,2,52,84,2020-01-19,12,2020-01-26
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,3,29,17,2020-07-12,17,2020-07-12
37,up,Travis Scott,goosebumps,77,8,63,89,2020-04-26,18,2020-05-03
38,up,J. Cole,No Role Modelz,70,12,22,,,,
39,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,13,24,,,,
40,-,Juice WRLD,All Girls Are the Same,-,11,22,53,2019-12-15,53,2019-12-15
41,-,Marwa Loud,Bad boy,-,41,1,,,,
42,up,Lil Durk & King Von,Still Trappin',99,42,3,90,2020-12-27,31,2021-01-03
43,down,Isah & Dutty Dior,HALLO,28,3,61,,,,
44,up,XXXTENTACION,Jocelyn Flores,82,22,61,,,,
45,up,The Kid LAROI,ALWAYS DO,72,16,10,,,,
46,up,Future,Life Is Good (feat. Drake),87,3,42,86,2020-01-12,6,2020-01-19
47,up,DJ Khaled,POPSTAR (feat. Drake),95,8,26,94,2020-07-19,8,2020-09-20
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,22,9,,,,
49,-,Travis Scott,SICKO MODE,-,9,59,48,2020-04-26,9,2020-05-03
50,up,Megan Thee Stallion,TRACK 8,91,13,8,36,2020-11-29,36,2020-11-29
51,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),74,30,9,,,,
52,-,Lil Tjay,F.N,-,21,45,,,,
53,-,Pop Smoke,Element,-,45,19,,,,
54,up,Jack Harlow,Way Out (feat. Big Sean),94,17,5,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,20,16,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),81,3,45,100,2020-03-01,7,2020-04-26
57,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,90,10,6,48,2020-12-20,48,2020-12-20
58,-,Kamelen,SIDEN DAG 1,-,8,1,,,,
59,-,Kanye West,Stronger,-,32,33,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),93,6,42,,,,
61,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,22,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,12,35,,,,
63,up,Polo G,Martin & Gina,97,13,19,79,2020-05-24,79,2020-05-24
64,up,Kamelen,STAKKEN,73,64,2,,,,
65,-,Juice WRLD,Wishing Well,-,10,23,13,2020-07-19,13,2020-07-19
66,-,Juice WRLD & Young Thug,Bad Boy,-,15,1,38,2021-01-24,38,2021-01-24
67,-,Pop Smoke,Got It on Me,-,5,24,25,2020-07-12,25,2020-07-12
68,-,Lil Baby & Gunna,Drip Too Hard,-,23,26,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,24,55,,,,
70,-,Polo G,21,-,49,17,93,2020-05-24,93,2020-05-24
71,-,Pop Smoke,Invincible,-,58,9,,,,
72,-,T Section,Grensen,-,15,2,,,,
73,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,56,93,2019-11-10,19,2020-01-12
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,40,,,,
75,-,Nicolay Ramm,Raske Briller,-,19,44,,,,
76,down,Kamelen,FERRARI,63,39,4,,,,
77,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,46,5,,,,
78,down,Arizona Zervas,ROXANNE,66,1,46,14,2019-11-24,4,2019-12-22
79,-,Future & Lil Uzi Vert,Drankin N Smokin,-,18,6,25,2020-11-22,25,2020-11-22
80,-,Flo Rida,Wild Ones (feat. Sia),-,54,3,,,,
81,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,9,,,,
82,-,Travis Scott & HVME,Goosebumps (Remix),-,13,1,82,2021-02-14,44,2021-04-11
83,-,Eminem,Lose Yourself (Soundtrack Version),-,9,21,36,2020-02-16,36,2020-02-16
84,-,DaBaby,Masterpiece,-,53,1,,,,
85,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,50,6,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
87,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,6,25,74,2020-06-28,14,2020-07-26
88,-,Masked Wolf,Astronaut In the Ocean,-,88,1,,,,
89,-,Kanye West,Bound 2,-,20,1,,,,
90,down,Eminem & Skylar Grey,Black Magic,83,14,5,,,,
91,-,Post Malone,Better Now,-,24,48,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,9,,,,
93,-,NF,Let You Down,-,64,23,,,,
94,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,13,12,90,2020-10-18,90,2020-10-18
95,-,Kanye West,All of the Lights,-,33,1,,,,
96,-,Polo G,Flex (feat. Juice WRLD),-,19,25,49,2020-05-24,49,2020-05-24
97,down,Old Head H,G Dashes,40,40,14,,,,
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,45,64,2019-12-01,52,2020-01-12
99,-,Juice WRLD,Legends,-,9,8,42,2019-12-15,42,2019-12-15
100,-,Drake,God's Plan,-,21,21,,,,
