Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,The Kid LAROI,SO DONE,2,1,16,61,2020-11-15,61,2020-11-15
3,up,Victor Leksell,Svag,4,1,55,,,,
4,down,CJ,Whoopty,3,3,18,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),5,1,26,33,2020-08-23,1,2020-10-11
6,up,Masked Wolf,Astronaut In The Ocean,9,1,4,60,2021-02-07,6,2021-04-04
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,32,74,2020-07-05,5,2020-07-12
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,26,61,2020-08-23,8,2020-10-04
9,up,Yasir Moa,Jeg forstår,12,9,3,,,,
10,up,Pop Smoke,What You Know Bout Love,10,4,30,81,2020-07-12,14,2020-10-18
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,27,80,2020-08-09,1,2020-08-16
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,43,79,2020-04-19,1,2020-07-05
13,down,Saweetie,Best Friend (feat. Doja Cat),7,7,5,35,2021-01-17,35,2021-01-17
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,65,,,,
15,up,T Section,Grensen,30,15,5,,,,
16,up,Polo G,Martin & Gina,19,13,22,79,2020-05-24,79,2020-05-24
17,up,Fredo,Money Talks (feat. Dave),37,17,2,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,4,32,54,2020-07-12,6,2020-08-09
19,down,Juice WRLD,Lucid Dreams,18,2,66,7,2019-12-15,7,2019-12-15
20,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),68,20,2,61,2021-02-07,61,2021-02-07
21,up,Juice WRLD,Robbery,29,6,60,33,2019-12-15,33,2019-12-15
22,up,Post Malone,Circles,22,2,66,2,2019-10-06,2,2019-10-06
23,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,17,1,,,,
24,up,Pop Smoke,Dior,28,10,52,100,2020-02-23,46,2020-07-12
25,up,J. Cole,No Role Modelz,42,12,25,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,62,1,66,35,2019-10-06,2,2019-10-13
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,26,78,2020-08-16,3,2020-08-23
28,down,Kamelen,SIDEN DAG 1,13,8,4,,,,
29,up,Eminem,Godzilla (feat. Juice WRLD),87,2,55,84,2020-01-19,12,2020-01-26
30,down,Herman Flesvig,Haugenstua,17,1,57,,,,
31,up,Lil Baby,On Me,90,22,8,24,2020-12-13,24,2020-12-13
32,up,Travis Scott,goosebumps,94,8,66,89,2020-04-26,18,2020-05-03
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,66,26,2019-10-06,26,2019-10-06
34,down,Roddy Ricch,The Box,32,1,61,91,2019-12-08,2,2020-02-16
35,up,Juice WRLD,All Girls Are the Same,84,11,25,53,2019-12-15,53,2019-12-15
36,down,Juice WRLD & The Kid LAROI,Reminds Me of You,15,9,9,100,2020-12-20,100,2020-12-20
37,up,Jack Harlow,Tyler Herro,48,8,16,51,2020-11-01,51,2020-11-01
38,up,XXXTENTACION,Jocelyn Flores,47,22,64,,,,
39,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,13,26,,,,
40,up,Kendrick Lamar & SZA,All the Stars,91,20,19,,,,
41,up,Travis Scott & HVME,Goosebumps (Remix),50,13,4,82,2021-02-14,44,2021-04-11
42,-,A1 x J1,Latest Trends,-,10,1,,,,
43,-,Travis Scott,SICKO MODE,-,9,61,48,2020-04-26,9,2020-05-03
44,up,Lil Tjay,F.N,65,21,47,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,22,12,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,24,,,,
47,up,Isah & Dutty Dior,HALLO,92,3,63,,,,
48,up,Post Malone,Better Now,78,24,51,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),40,6,45,,,,
50,-,Cardi B,Up,-,5,1,4,2021-02-14,4,2021-02-14
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,41,,,,
52,-,Central Cee,Loading,-,20,7,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,24,57,,,,
54,-,Hagle,Ærmen i kærmen,-,2,1,,,,
55,-,24kGoldn,Coco (feat. DaBaby),-,26,5,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),77,12,38,,,,
57,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,31,17,2020-07-12,17,2020-07-12
58,-,Pop Smoke,Invincible,-,58,11,,,,
59,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),51,51,2,,,,
60,-,Cariama,Salsa,-,60,4,,,,
61,-,Oender Gueclu,Acarim Camlari,-,61,3,,,,
62,-,Cariama,Lastbreath,-,62,2,,,,
63,-,Cariama,Kush,-,59,4,,,,
64,-,Cariama,Lightracer,-,58,4,,,,
65,-,Cariama,Breeze,-,61,3,,,,
66,-,Cariama,Adventura,-,66,3,,,,
67,-,Oender Gueclu,Niye ?,-,66,3,,,,
68,-,Cariama,Dmt,-,57,4,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),97,3,48,100,2020-03-01,7,2020-04-26
70,-,Kanye West,Stronger,-,32,35,,,,
71,-,Oender Gueclu,Hangi Zaman,-,60,4,,,,
72,-,Oender Gueclu,Iyiki Gelmedin,-,72,2,,,,
73,-,Oender Gueclu,Öyle Deme Bana,-,73,2,,,,
74,-,Oender Gueclu,Bazen,-,74,2,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,11,,,,
76,-,NF,Let You Down,-,64,24,,,,
77,-,The Kid LAROI,ALWAYS DO,-,16,12,,,,
78,-,Nicolay Ramm,Raske Briller,-,19,45,,,,
79,-,Nillishan,Kantraman,-,79,2,,,,
80,-,xander.,Love Cabin,-,53,1,,,,
81,-,Polo G,21,-,49,18,93,2020-05-24,93,2020-05-24
82,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,42,1,,,,
83,-,OutKast,Ms. Jackson,-,25,4,,,,
84,-,Polo G,GNF (OKOKOK),-,63,1,,,,
85,-,Oender Gueclu,Sonsuz,-,72,2,,,,
86,-,Polo G,Through da Storm,-,48,1,,,,
87,-,Kanye West,All of the Lights,-,33,2,,,,
88,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,23,1,73,2021-01-10,32,2021-02-28
89,-,Karpe,Spis Din Syvende Sans,-,7,30,,,,
90,-,Polo G,Pop Out (feat. Lil Tjay),-,65,9,,,,
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,46,64,2019-12-01,52,2020-01-12
92,-,Kanye West,Power,-,63,6,,,,
93,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,9,21,,,,
94,-,Juice WRLD,Wishing Well,-,10,24,13,2020-07-19,13,2020-07-19
95,-,Digga D & AJ Tracey,Bringing It Back,-,75,1,,,,
96,-,Mo Ayn & Yosef Wolde-Mariam,Vannpipe,-,96,1,,,,
97,-,Arizona Zervas,ROXANNE,-,1,47,14,2019-11-24,4,2019-12-22
98,-,Pop Smoke,Element,-,45,21,,,,
99,-,Juice WRLD & Marshmello,Come & Go,-,3,23,4,2020-07-19,4,2020-07-19
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,35,4,,,,
