Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,United In Grief,-,1,1,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,1,,,,
5,down,Roc Boyz,Bonanza (feat. Greekazo),2,1,8,,,,
6,down,Karpe,PAF.no,1,1,16,,,,
7,-,Kendrick Lamar,Rich Spirit,-,7,1,,,,
8,-,Kendrick Lamar,Worldwide Steppers,-,8,1,,,,
9,down,Vinni,glorie,3,1,27,,,,
10,down,UNDERGRUNN,Italia,6,1,6,,,,
11,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,11,1,,,,
12,-,Kendrick Lamar & Kodak Black,Silent Hill,-,12,1,,,,
13,-,Kendrick Lamar,Count Me Out,-,13,1,,,,
14,down,Jack Harlow,First Class,4,4,6,,,,
15,-,Kendrick Lamar,Rich (Interlude),-,15,1,,,,
16,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,16,1,,,,
17,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,17,1,,,,
18,-,Johanne Holmedahl,Til Dovre Faller,-,7,6,,,,
19,-,Kendrick Lamar,Crown,-,19,1,,,,
20,down,Capow x 2G,31 Etasje,5,4,7,,,,
21,-,Kendrick Lamar,Auntie Diaries,-,21,1,,,,
22,up,Roc Boyz,Creem 2022,30,1,13,,,,
23,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,23,1,,,,
24,-,Kendrick Lamar,Savior (Interlude),-,24,1,,,,
25,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,25,1,,,,
26,-,Kendrick Lamar,The Heart Part 5,-,26,1,,,,
27,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,1,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),7,7,3,,,,
29,-,Kendrick Lamar,Mirror,-,29,1,,,,
30,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",9,3,16,,,,
31,-,Jack Harlow,Dua Lipa,-,31,1,,,,
32,down,Kamelen,Creme De La Creme,11,2,56,,,,
33,down,Karpe,IBOPROFEN,14,2,16,,,,
34,up,UNDERGRUNN,Medisin,35,11,6,,,,
35,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),18,5,16,,,,
36,down,Karpe,SALMALAKS,22,3,16,,,,
37,down,Victor Leksell,Svag,25,1,121,,,,
38,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),39,16,9,,,,
39,down,A1 x J1 & Tion Wayne,Dance,13,6,11,,,,
40,down,Karpe,IBN ADAM,28,3,16,,,,
41,-,Jack Harlow,Churchill Downs (feat. Drake),-,41,1,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,43,,,,
43,down,Hagle,Ærmen i kærmen,38,2,67,,,,
44,down,UNDERGRUNN,Tipp Topp,17,13,6,,,,
45,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],33,4,51,,,,
46,-,Benzz,Je M'appelle,-,46,1,,,,
47,down,Dave,Starlight,10,3,11,,,,
48,up,Roc Boyz,What up World 2021,76,43,9,,,,
49,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),65,24,8,,,,
50,up,Roc Boyz,Wreckonize (Dønskirussen 2019),85,40,16,,,,
51,down,Hagle,Ærbeskær,36,3,54,,,,
52,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),27,24,49,,,,
53,down,Eminem,Without Me,48,15,39,,,,
54,down,Jonas Benyoub,Mamma sa,15,7,7,,,,
55,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),57,18,6,,,,
56,down,Karpe,Spis Din Syvende Sans,32,7,81,,,,
57,-,T Section,Fake Love (feat. Monir Baws),-,57,1,,,,
58,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,55,9,43,,,,
59,down,UNDERGRUNN,UG Merch,58,20,6,,,,
60,down,UNDERGRUNN,Peroni & Perignon,54,4,11,,,,
61,up,UNDERGRUNN,Plastikk Rap,75,26,6,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,11,130,26,2019-10-06,26,2019-10-06
63,down,Isah & Dutty Dior,HALLO,34,3,121,,,,
64,up,Dave,Location (feat. Burna Boy),86,18,17,,,,
65,-,Kendrick Lamar & SZA,All the Stars,-,20,46,,,,
66,-,Kanye West,Stronger,-,32,92,,,,
67,down,2Pac,Hit 'Em Up (feat. Outlawz),53,21,18,,,,
68,up,Ricky Rich & ARAM Mafia,Habibi,80,3,26,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),78,12,99,,,,
70,up,Masked Wolf,Astronaut In The Ocean,84,1,66,60,2021-02-07,6,2021-04-04
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,22,63,,,,
72,up,Roc Boyz,Airbuss,81,41,3,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),31,4,16,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,126,,,,
75,-,Herman Flesvig,Haugenstua,-,1,102,,,,
76,down,J. Cole,No Role Modelz,74,12,90,,,,
77,down,24kGoldn,Mood (feat. iann dior),68,1,91,33,2020-08-23,1,2020-10-11
78,-,Newest Select,Affeer,-,70,6,,,,
79,-,Lil Baby,In A Minute,-,21,5,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,40,,,,
81,up,UNDERGRUNN,UG4L,99,37,6,,,,
82,-,A36,Samma gamla vanliga,-,2,49,,,,
83,-,Butcherz,Get Low,-,57,1,,,,
84,-,Drake,God's Plan,-,21,39,,,,
85,down,Blair Stone,Honey Jam,67,46,9,,,,
86,-,Roc Boyz,Night Rockerz 2021,-,86,2,,,,
87,-,New Diffussion,Beep Boop,-,41,13,,,,
88,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,11,6,,,,
89,down,Blair Stone,Freckled,69,48,15,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,24,96,,,,
91,down,Nicolay Ramm,Raske Briller,88,19,77,,,,
92,-,Roc Boyz,Screw,-,92,2,,,,
93,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,17,10,,,,
94,down,Blair Stone,Greek Salad,56,48,15,,,,
95,down,Dieter Herman,Finding My Desire,89,37,12,,,,
96,down,Blair Stone,Just Profits,64,51,16,,,,
97,down,Blair Stone,Hello Mister,73,40,12,,,,
98,-,Tim Jokken,Backwards,-,53,9,,,,
99,down,Blair Stone,Tea In the Evening,71,58,11,,,,
100,down,Thorsten Abt,Out of Her Friends,83,16,17,,,,
