Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,3,84,2021-05-09,17,2021-05-16
2,down,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
3,up,Hagle,Ærbeskær,6,3,3,,,,
4,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),8,4,3,80,2021-05-09,80,2021-05-09
5,down,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
6,down,Kamelen,Creme De La Creme,5,2,4,,,,
7,up,Victor Leksell,Svag,7,1,69,,,,
8,up,J. Cole,i n t e r l u d e,60,8,2,59,2021-05-09,20,2021-05-16
9,up,Trippie Redd & Playboi Carti,Miss the Rage,61,9,2,22,2021-05-16,22,2021-05-16
10,down,Hagle,Ærmen i kærmen,4,2,15,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,1,40,33,2020-08-23,1,2020-10-11
12,up,Lil Tecca,Never Left,48,12,2,,,,
13,down,Russ Millions x Tion Wayne,Body,11,8,8,,,,
14,down,Cardi B,Up,10,5,15,4,2021-02-14,4,2021-02-14
15,up,Drake,Wants and Needs (feat. Lil Baby),19,4,11,90,2021-03-07,3,2021-03-14
16,up,The Kid LAROI,WITHOUT YOU,16,1,27,32,2020-12-13,12,2021-02-28
17,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),9,5,5,50,2021-04-18,21,2021-04-25
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,79,,,,
19,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,14,3,77,2021-05-02,35,2021-05-09
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,57,79,2020-04-19,1,2020-07-05
21,up,Central Cee,Loading,25,20,21,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,13,1,14,70,2021-02-14,5,2021-02-21
23,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,18,13,9,,,,
24,down,Polo G,Martin & Gina,21,13,36,79,2020-05-24,79,2020-05-24
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,6,59,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,13,24,,,,
27,up,Johanne Holmedahl,Til Dovre Faller,91,8,4,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,80,26,2019-10-06,26,2019-10-06
29,down,A1 x J1,Latest Trends,28,10,15,,,,
30,down,The Kid LAROI,SO DONE,22,1,30,61,2020-11-15,61,2020-11-15
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,4,46,74,2020-07-05,5,2020-07-12
32,down,Travis Scott & HVME,Goosebumps (Remix),29,13,18,82,2021-02-14,44,2021-04-11
33,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,41,80,2020-08-09,1,2020-08-16
34,up,J. Cole,No Role Modelz,40,12,39,,,,
35,up,Herman Flesvig,Haugenstua,53,1,71,,,,
36,down,Hagle,Født til å ragge,30,23,15,,,,
37,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,15,3,62,2021-05-09,62,2021-05-09
38,up,Travis Scott,goosebumps,42,8,80,89,2020-04-26,18,2020-05-03
39,down,French Montana,Unforgettable (feat. Swae Lee),36,12,52,,,,
40,down,ニッキー・ミナージュ,Starships,33,19,16,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,22,26,,,,
42,down,Central Cee,Commitment Issues,35,19,12,,,,
43,up,Hagle,Det årnær sæ,57,40,14,,,,
44,up,StarBoi3,Dick (feat. Doja Cat),59,44,3,57,2021-05-16,57,2021-05-16
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,40,61,2020-08-23,8,2020-10-04
46,up,Post Malone,Better Now,47,24,65,,,,
47,up,Juice WRLD,Lucid Dreams,54,2,80,7,2019-12-15,7,2019-12-15
48,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",20,20,3,87,2021-05-09,87,2021-05-09
49,up,XXXTENTACION,Jocelyn Flores,75,22,78,,,,
50,up,Joyner Lucas & Lil Baby,Ramen & OJ,67,50,2,,,,
51,up,Pop Smoke,What You Know Bout Love,65,4,44,81,2020-07-12,14,2020-10-18
52,up,Travis Scott,HIGHEST IN THE ROOM,55,1,80,35,2019-10-06,2,2019-10-13
53,up,Eminem,Godzilla (feat. Juice WRLD),70,2,69,84,2020-01-19,12,2020-01-26
54,down,OutKast,Ms. Jackson,43,25,17,,,,
55,up,Pop Smoke,Dior,69,10,66,100,2020-02-23,46,2020-07-12
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,22,19,,,,
57,down,Travis Scott,SICKO MODE,46,9,75,48,2020-04-26,9,2020-05-03
58,down,Kanye West,Stronger,49,32,49,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),76,24,71,,,,
60,up,Isah & Dutty Dior,HALLO,66,3,77,,,,
61,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
62,down,Eminem,The Real Slim Shady,45,11,9,,,,
63,down,Post Malone,Circles,58,2,80,2,2019-10-06,2,2019-10-06
64,-,J. Cole,Wet Dreamz,-,64,4,,,,
65,up,Drake,God's Plan,79,21,31,,,,
66,down,"Young Stoner Life, Young Thug & Gunna",Ski,39,11,5,93,2021-04-18,38,2021-04-25
67,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,1,,,,
68,up,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),78,49,2,,,,
69,-,The Living Tombstone,My Ordinary Life,-,49,1,,,,
70,-,J. Cole,a m a r i,-,6,1,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),72,54,15,,,,
72,-,J. Cole,9 5 . s o u t h,-,10,1,,,,
73,up,Juice WRLD,Robbery,85,6,74,33,2019-12-15,33,2019-12-15
74,down,Don Toliver,What You Need,44,44,2,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),94,4,46,54,2020-07-12,6,2020-08-09
76,up,Central Cee,Day in the Life,96,76,2,,,,
77,-,J. Cole,a p p l y i n g . p r e s s u r e,-,16,1,,,,
78,-,J. Cole,l e t . g o . m y . h a n d,-,15,1,,,,
79,-,J. Cole,1 0 0 . m i l ‘,-,17,1,,,,
80,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,19,1,,,,
81,-,J. Cole,The Climb Back,-,20,4,,,,
82,down,Saweetie,Best Friend (feat. Doja Cat),56,7,19,35,2021-01-17,35,2021-01-17
83,-,Migos,Straightenin,-,28,1,,,,
84,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,22,1,,,,
85,-,J. Cole,c l o s e,-,32,1,,,,
86,down,Drake,Passionfruit,64,33,5,,,,
87,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,12,1,,,,
88,up,Nicolay Ramm,Raske Briller,89,19,59,,,,
89,down,Drake,What’s Next,52,1,11,68,2021-03-07,4,2021-03-14
90,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,24,1,,,,
91,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),83,24,24,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),84,42,38,,,,
93,-,Eminem,Without Me,-,15,9,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,3,61,100,2020-03-01,7,2020-04-26
95,-,Arizona Zervas,ROXANNE,-,1,49,14,2019-11-24,4,2019-12-22
96,down,Karpe,Spis Din Syvende Sans,82,7,43,,,,
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,39,17,2020-07-12,17,2020-07-12
98,down,SR,Practice Makes Perfect,74,74,2,,,,
99,-,Saweetie,Fast (Motion),-,99,1,,,,
100,down,Kendrick Lamar & SZA,All the Stars,71,20,33,,,,
