Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,6,84,2021-05-09,17,2021-05-16
2,up,Victor Leksell,Svag,6,1,72,,,,
3,up,Polo G,RAPSTAR,3,1,9,86,2021-04-11,7,2021-04-18
4,up,Hagle,Ærbeskær,4,3,6,,,,
5,down,J. Cole,m y . l i f e,2,2,4,86,2021-05-16,86,2021-05-16
6,down,Kamelen,Creme De La Creme,5,2,7,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,21,60,2021-02-07,6,2021-04-04
8,up,Hagle,Ærmen i kærmen,10,2,18,,,,
9,down,J. Cole,p r i d e . i s . t h e . d e v i l,7,4,4,,,,
10,down,J. Cole,a m a r i,9,6,4,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,1,43,33,2020-08-23,1,2020-10-11
12,up,French Montana,Unforgettable (feat. Swae Lee),32,12,55,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),23,6,62,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,82,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),14,4,14,90,2021-03-07,3,2021-03-14
16,up,Travis Scott & HVME,Goosebumps (Remix),33,13,21,82,2021-02-14,44,2021-04-11
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,60,79,2020-04-19,1,2020-07-05
18,up,Coolio,Gangsta's Paradise (feat. L.V.),30,13,27,,,,
19,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],37,4,2,,,,
20,down,The Kid LAROI,WITHOUT YOU,15,1,30,32,2020-12-13,12,2021-02-28
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,11,83,26,2019-10-06,26,2019-10-06
22,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,18,13,12,,,,
23,up,J. Cole,No Role Modelz,24,12,42,,,,
24,up,Cochise & $NOT,Tell Em,84,24,2,,,,
25,up,DryProduction,Begin,60,25,2,,,,
26,up,Travis Scott,goosebumps,34,8,83,89,2020-04-26,18,2020-05-03
27,-,Lil Baby & Lil Durk,Voice of the Heroes,-,27,1,,,,
28,up,Polo G,Martin & Gina,29,13,39,79,2020-05-24,79,2020-05-24
29,down,Lil Tecca,Never Left,19,12,5,,,,
30,down,Russ Millions x Tion Wayne,Body,25,8,11,,,,
31,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),63,31,2,,,,
32,down,Trippie Redd & Playboi Carti,Miss the Rage,27,9,5,22,2021-05-16,22,2021-05-16
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,4,49,74,2020-07-05,5,2020-07-12
34,up,The Kid LAROI,SO DONE,38,1,33,61,2020-11-15,61,2020-11-15
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,22,29,,,,
36,up,Isah & Dutty Dior,HALLO,43,3,80,,,,
37,up,Lil Tjay & 6LACK,Calling My Phone,53,1,17,70,2021-02-14,5,2021-02-21
38,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,12,12,4,,,,
39,up,Eminem,Godzilla (feat. Juice WRLD),52,2,72,84,2020-01-19,12,2020-01-26
40,down,J. Cole,9 5 . s o u t h,13,10,4,,,,
41,up,ニッキー・ミナージュ,Starships,56,19,19,,,,
42,down,Polo G & Lil Wayne,GANG GANG,17,17,3,,,,
43,-,Roddy Ricch,Late At Night,-,4,1,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,45,1,83,35,2019-10-06,2,2019-10-13
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,14,6,77,2021-05-02,35,2021-05-09
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,43,61,2020-08-23,8,2020-10-04
47,up,Post Malone,Better Now,55,24,68,,,,
48,up,Cardi B,Up,59,5,18,4,2021-02-14,4,2021-02-14
49,-,Lil Baby & Lil Durk,Hats Off,-,10,1,,,,
50,down,Mo Ayn & Chirag,GARDIMOEN,20,20,3,,,,
51,up,Post Malone,Circles,70,2,83,2,2019-10-06,2,2019-10-06
52,up,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),74,52,2,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),50,2,44,80,2020-08-09,1,2020-08-16
54,up,Kanye West,Stronger,58,32,52,,,,
55,up,Hagle,Født til å ragge,67,23,18,,,,
56,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),36,24,4,,,,
57,-,ArrDee,Oliver Twist,-,2,1,,,,
58,down,Central Cee,Loading,47,20,24,,,,
59,up,Moneybagg Yo,Wockesha,82,59,3,56,2021-05-02,46,2021-05-09
60,down,Herman Flesvig,Haugenstua,41,1,74,,,,
61,-,Lil Baby & Lil Durk,2040,-,33,1,,,,
62,up,A1 x J1,Latest Trends,64,10,18,,,,
63,-,Lil Baby & Lil Durk,Who I Want,-,40,1,,,,
64,-,Lil Baby & Lil Durk,Still Runnin,-,42,1,,,,
65,-,Lil Baby & Lil Durk,Still Hood,-,65,1,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,54,,,,
67,down,J. Cole,l e t . g o . m y . h a n d,21,15,4,,,,
68,-,Lil Baby & Lil Durk,Medical,-,68,1,,,,
69,down,Eminem,The Real Slim Shady,66,11,12,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,22,22,,,,
71,-,Lil Baby & Lil Durk,How It Feels,-,71,1,,,,
72,-,Hagle,Det årnær sæ,-,40,15,,,,
73,-,Asme,Färger,-,63,1,,,,
74,down,The Living Tombstone,My Ordinary Life,62,49,4,,,,
75,down,J. Cole,a p p l y i n g . p r e s s u r e,22,16,4,,,,
76,up,Pop Smoke,Dior,79,10,69,100,2020-02-23,46,2020-07-12
77,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),76,24,27,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),68,54,18,,,,
79,-,Lil Baby & Lil Durk,Man of my Word,-,79,1,,,,
80,down,Travis Scott,SICKO MODE,73,9,78,48,2020-04-26,9,2020-05-03
81,-,A36,Samma gamla vanliga,-,2,1,,,,
82,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,4,56,64,2019-12-01,52,2020-01-12
83,-,Tion Wayne,Wow,-,38,1,,,,
84,-,UNDERGRUNN,Toppen av Oslo,-,27,4,,,,
85,-,Lil Baby & Lil Durk,Up The Side,-,85,1,,,,
86,down,Kanye West,All of the Lights,83,33,8,,,,
87,down,OutKast,Ms. Jackson,61,25,20,,,,
88,up,Juice WRLD,734,97,88,2,,,,
89,down,Drake,Passionfruit,75,33,8,,,,
90,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,90,1,,,,
91,down,J. Cole,i n t e r l u d e,35,8,5,59,2021-05-09,20,2021-05-16
92,-,Lil Loaded,6locc 6a6y,-,92,1,,,,
93,-,Nicolay Ramm,Raske Briller,-,19,61,,,,
94,down,J. Cole,1 0 0 . m i l ‘,31,17,4,,,,
95,-,Future,Mask Off,-,18,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),69,24,74,,,,
97,-,Lil Baby & Lil Durk,Rich Off Pain,-,97,1,,,,
98,-,Lil Baby & Lil Durk,Okay,-,98,1,,,,
99,-,Lil Baby & Lil Durk,Lying,-,99,1,,,,
100,down,StarBoi3,Dick (feat. Doja Cat),51,44,6,57,2021-05-16,57,2021-05-16
