Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,9,,,,
2,up,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
3,up,Victor Leksell,Svag,3,1,7,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,8,84,2020-01-19,12,2020-01-26
5,up,Future,Life Is Good (feat. Drake),5,3,9,86,2020-01-12,6,2020-01-19
6,-,Lil Uzi Vert,That Way,-,6,1,31,2020-03-08,31,2020-03-08
7,up,Post Malone,Circles,7,2,18,2,2019-10-06,2,2019-10-06
8,up,Lil Mosey,Blueberry Faygo,8,4,5,69,2020-02-16,24,2020-04-12
9,down,Arizona Zervas,ROXANNE,6,1,16,14,2019-11-24,4,2019-12-22
10,up,24kGoldn,CITY OF ANGELS,12,9,3,,,,
11,up,Onklp,Pål Tøien,53,11,2,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,3,4,100,2020-03-01,7,2020-04-26
13,down,Isah & Dutty Dior,HALLO,10,3,18,,,,
14,down,Mustard,Ballin’ (feat. Roddy Ricch),11,11,18,93,2019-11-10,19,2020-01-12
15,up,Lil Baby & Gunna,Heatin Up,56,15,2,82,2020-03-01,39,2020-03-08
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,4,16,64,2019-12-01,52,2020-01-12
17,up,Isah,Zelda,54,17,2,,,,
18,down,YNW Melly,Suicidal,14,5,14,97,2019-12-01,25,2020-02-02
19,down,Travis Scott,HIGHEST IN THE ROOM,17,1,18,35,2019-10-06,2,2019-10-13
20,down,Roddy Ricch,High Fashion (feat. Mustard),13,12,12,78,2019-12-15,22,2020-02-16
21,up,Lil Tjay,F.N,38,21,18,,,,
22,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",15,10,4,33,2020-02-23,33,2020-02-23
23,down,DaBaby,VIBEZ,22,13,18,59,2019-11-10,57,2020-01-19
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,18,26,2019-10-06,26,2019-10-06
25,up,Lil Baby,Woah,27,8,18,65,2019-11-10,19,2019-11-24
26,down,Juice WRLD,Lucid Dreams,20,2,18,7,2019-12-15,7,2019-12-15
27,down,JACKBOYS,OUT WEST (feat. Young Thug),21,11,11,79,2019-12-29,28,2020-01-05
28,down,Pop Smoke,Dior,18,10,4,100,2020-02-23,46,2020-07-12
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,2,18,25,2019-10-13,16,2019-12-15
30,up,Lil Baby,Commercial (feat. Lil Uzi Vert),59,30,2,56,2020-03-08,56,2020-03-08
31,up,Lil Baby,Live Off My Closet (feat. Future),57,31,2,76,2020-03-08,76,2020-03-08
32,down,Nicolay Ramm,Raske Briller,29,19,18,,,,
33,down,DaBaby,BOP,26,17,18,92,2019-10-06,32,2020-01-19
34,down,XXXTENTACION,Jocelyn Flores,28,22,18,,,,
35,up,Bankrol Hayden,Costa Rica,43,35,3,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),40,24,18,,,,
37,up,Jack Harlow,Whats Poppin,45,9,3,76,2020-03-22,37,2020-04-19
38,up,Post Malone,Better Now,47,24,18,,,,
39,down,Lil Baby,Sum 2 Prove,31,18,9,50,2020-01-19,50,2020-01-19
40,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,50,39,2,,,,
41,down,Karpe,SAS PLUS / SAS PUSSY,35,11,18,,,,
42,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),46,26,11,90,2020-01-05,63,2020-02-02
43,down,Post Malone,Hollywood's Bleeding,36,5,18,100,2019-10-06,100,2019-10-06
44,down,BROCKHAMPTON,SUGAR,37,14,10,81,2020-01-12,59,2020-02-02
45,up,Juice WRLD,Robbery,51,6,13,33,2019-12-15,33,2019-12-15
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,10,18,,,,
47,down,Don Toliver,No Idea,25,4,15,95,2019-12-08,26,2020-01-12
48,up,Onklp,Hollywood,66,48,2,,,,
49,up,DripReport,Skechers,99,5,2,68,2020-04-12,51,2020-04-19
50,down,Travis Scott,SICKO MODE,49,9,18,48,2020-04-26,9,2020-05-03
51,down,Lil Tecca,Ransom,44,8,18,16,2019-10-06,16,2019-10-06
52,down,Post Malone,Goodbyes (feat. Young Thug),39,10,18,10,2019-10-06,10,2019-10-06
53,down,Mac Miller,Good News,24,8,9,62,2020-01-12,21,2020-01-19
54,down,Travis Scott,goosebumps,41,8,18,89,2020-04-26,18,2020-05-03
55,up,Onklp,Det her,62,55,2,,,,
56,up,Onklp,Konge for en kveld,82,56,2,,,,
57,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),42,5,8,33,2020-01-19,26,2020-01-26
58,up,Onklp,Nevemagnet,67,58,2,,,,
59,down,Pop Smoke,Shake the Room (feat. Quavo),32,32,5,,,,
60,down,Mase,Psycho!,48,42,4,,,,
61,up,XXXTENTACION,Everybody Dies in Their Nightmares,79,45,14,,,,
62,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,30,23,9,65,2020-01-05,65,2020-01-05
63,-,Lil Uzi Vert,Baby Pluto,-,5,1,72,2020-03-08,4,2020-03-15
64,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,50,1,,,,
65,up,"Onklp, Temur & Martin Hazy",OCB Slim,68,65,2,,,,
66,up,Macky & Einar,TESLA,96,66,4,,,,
67,-,Lil Uzi Vert,Lo Mein,-,14,1,25,2020-03-15,25,2020-03-15
68,-,Lil Uzi Vert,P2,-,13,1,24,2020-03-15,24,2020-03-15
69,down,Drake,Money In The Grave (feat. Rick Ross),55,21,18,45,2019-10-06,45,2019-10-06
70,-,Lil Uzi Vert,Prices,-,29,1,46,2020-03-15,46,2020-03-15
71,-,Lil Uzi Vert,Silly Watch,-,23,1,30,2020-03-15,30,2020-03-15
72,-,Lil Uzi Vert,Bigger Than Life,-,37,1,58,2020-03-15,58,2020-03-15
73,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,35,1,90,2020-03-15,90,2020-03-15
74,down,Lil Baby,Emotionally Scarred,64,64,2,74,2020-03-08,74,2020-03-08
75,-,Lil Uzi Vert,POP,-,49,1,51,2020-03-15,51,2020-03-15
76,up,Onklp & William Larsen,Når du blir stor,85,76,2,,,,
77,-,Post Malone,I Fall Apart,-,53,2,,,,
78,-,Lil Uzi Vert,I'm Sorry,-,42,1,54,2020-03-15,54,2020-03-15
79,up,Drake,God's Plan,90,21,14,,,,
80,-,Lil Uzi Vert,Venetia,-,33,1,75,2020-03-15,75,2020-03-15
81,-,Lil Uzi Vert,Celebration Station,-,48,1,69,2020-03-15,69,2020-03-15
82,-,Lil Uzi Vert,Homecoming,-,46,1,41,2020-03-15,41,2020-03-15
83,-,Lil Uzi Vert,You Better Move,-,65,1,83,2020-03-15,83,2020-03-15
84,-,Lil Uzi Vert,Chrome Heart Tags,-,59,1,96,2020-03-15,96,2020-03-15
85,-,Lil Uzi Vert,Bust Me,-,81,1,,,,
86,-,Lil Uzi Vert,Urgency (feat. Syd),-,83,1,,,,
87,-,Lil Uzi Vert,Secure the Bag,-,82,1,,,,
88,-,Gunna,SKYBOX,-,88,1,,,,
89,down,Post Malone,Wow.,70,19,18,,,,
90,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,90,1,65,2020-03-08,65,2020-03-08
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,42,7,,,,
92,up,Lil Uzi Vert,Futsal Shuffle 2020,98,9,12,39,2019-12-15,23,2019-12-22
93,up,Y2K & bbno$,Lalala,97,27,18,11,2019-10-06,11,2019-10-06
94,down,Drake,One Dance (feat. Wizkid & Kyla),93,6,14,,,,
95,-,Onklp,Bør jeg,-,95,1,,,,
96,-,Rambow,Bentley,-,96,1,,,,
97,-,Polo G,Pop Out (feat. Lil Tjay),-,65,6,,,,
98,-,Tory Lanez,Broke In A Minute,-,33,3,84,2020-04-19,84,2020-04-19
99,-,B-Boy Myhre,Nysgjerrig,-,99,1,,,,
100,down,Young Thug,Relationship (feat. Future),89,57,4,,,,
