Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,4,79,2020-04-19,1,2020-07-05
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,3,65,2020-04-26,1,2020-05-03
5,up,Drake,Pain 1993 (feat. Playboi Carti),51,5,2,71,2020-05-03,18,2020-05-10
6,down,Powfu,Death Bed (feat. beabadoobee),5,3,13,100,2020-03-01,7,2020-04-26
7,up,Isah,LUV MEG,7,7,3,,,,
8,down,Lil Mosey,Blueberry Faygo,6,4,14,69,2020-02-16,24,2020-04-12
9,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,9,2,66,2020-05-03,18,2020-05-31
10,up,Drake,Chicago Freestyle (feat. Giveon),60,10,2,92,2020-05-03,26,2020-05-10
11,down,Travis Scott,goosebumps,8,8,27,89,2020-04-26,18,2020-05-03
12,down,Juice WRLD,Righteous,11,10,3,24,2020-05-03,24,2020-05-03
13,down,Herman Flesvig,Haugenstua,10,1,18,,,,
14,up,DripReport,Skechers,14,5,11,68,2020-04-12,51,2020-04-19
15,down,Travis Scott,SICKO MODE,9,9,27,48,2020-04-26,9,2020-05-03
16,down,Roddy Ricch,The Box,12,1,23,91,2019-12-08,2,2020-02-16
17,up,"Future, Drake & Young Thug",D4L,64,17,2,72,2020-05-03,45,2020-05-10
18,down,Post Malone,Circles,16,2,27,2,2019-10-06,2,2019-10-06
19,up,Drake,Not You Too (feat. Chris Brown),68,19,2,64,2020-05-03,38,2020-05-10
20,down,Megan Thee Stallion,Savage,13,6,8,61,2020-03-22,14,2020-04-19
21,down,Travis Scott,HIGHEST IN THE ROOM,15,1,27,35,2019-10-06,2,2019-10-13
22,up,Drake,Time Flies,75,22,2,46,2020-05-10,46,2020-05-10
23,up,Isah & Dutty Dior,HALLO,23,3,27,,,,
24,down,Eminem,Godzilla (feat. Juice WRLD),19,2,17,84,2020-01-19,12,2020-01-26
25,up,Drake,Desires (feat. Future),74,25,2,68,2020-05-03,41,2020-05-10
26,down,KSI,Houdini (feat. Swarmz & Tion Wayne),17,17,3,,,,
27,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),18,10,8,71,2020-03-29,67,2020-06-28
28,up,Drake,Deep Pockets,63,28,2,96,2020-05-03,58,2020-05-10
29,up,Drake,When To Say When,70,29,2,59,2020-05-10,59,2020-05-10
30,down,Jack Harlow,Whats Poppin,20,9,12,76,2020-03-22,37,2020-04-19
31,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),76,31,2,52,2020-05-10,52,2020-05-10
32,down,Mustard,Ballin’ (feat. Roddy Ricch),26,11,27,93,2019-11-10,19,2020-01-12
33,up,StaySolidRocky,Party Girl,62,5,2,86,2020-05-10,14,2020-06-14
34,down,Don Toliver,After Party,33,15,7,85,2020-05-03,71,2020-05-24
35,up,Drake,War,81,35,2,89,2020-05-03,65,2020-05-10
36,down,Future,Life Is Good (feat. Drake),25,3,18,86,2020-01-12,6,2020-01-19
37,up,Drake,Landed,77,37,2,64,2020-05-10,64,2020-05-10
38,down,Arizona Zervas,ROXANNE,30,1,25,14,2019-11-24,4,2019-12-22
39,up,Oskar Westerlin,Skarre Værra Greit Eller?,41,35,2,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,27,26,2019-10-06,26,2019-10-06
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,10,27,,,,
42,down,Pop Smoke,Dior,36,10,13,100,2020-02-23,46,2020-07-12
43,down,Juice WRLD,Lucid Dreams,35,2,27,7,2019-12-15,7,2019-12-15
44,down,Post Malone,Better Now,37,24,27,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),42,24,27,,,,
46,down,XXXTENTACION,Jocelyn Flores,40,22,27,,,,
47,down,Lil Uzi Vert,Myron,31,12,9,88,2020-03-15,22,2020-03-22
48,up,Drake,From Florida With Love,84,48,2,74,2020-05-10,74,2020-05-10
49,up,Drake,One Dance (feat. Wizkid & Kyla),50,6,22,,,,
50,up,Karpe,SAS PLUS / SAS PUSSY,56,11,27,,,,
51,down,Travis Scott,BUTTERFLY EFFECT,34,34,14,,,,
52,up,Drake,Losses,79,52,2,79,2020-05-10,79,2020-05-10
53,down,Nicolay Ramm,Raske Briller,48,19,27,,,,
54,down,Jet Yellow,Mixing,22,13,5,,,,
55,down,Juice WRLD,Robbery,45,6,22,33,2019-12-15,33,2019-12-15
56,up,French Montana,Unforgettable (feat. Swae Lee),78,12,16,,,,
57,down,JACKBOYS,OUT WEST (feat. Young Thug),46,11,20,79,2019-12-29,28,2020-01-05
58,up,NAV & Gunna,Turks (feat. Travis Scott),58,12,7,95,2020-03-29,26,2020-04-05
59,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,2,27,25,2019-10-13,16,2019-12-15
61,down,Jet Yellow,Ghost Theme,21,15,5,,,,
62,up,S1mba,Rover (feat. DTG),72,8,5,88,2020-06-14,88,2020-06-14
63,down,Travis Scott,STARGAZING,38,38,3,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,38,25,,,,
65,up,Karpe,Spis Din Syvende Sans,97,7,17,,,,
66,down,Post Malone,Hollywood's Bleeding,61,5,27,100,2019-10-06,100,2019-10-06
67,down,Jet Yellow,Royal Life,24,14,5,,,,
68,down,Jet Yellow,Endless,28,15,5,,,,
69,down,Jet Yellow,No Canceling,27,16,5,,,,
70,down,24kGoldn,CITY OF ANGELS,54,9,12,,,,
71,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),92,24,9,,,,
72,down,Lil Tjay,F.N,57,21,27,,,,
73,up,YNW Melly,Suicidal,73,5,23,97,2019-12-01,25,2020-02-02
74,up,Post Malone,Wow.,80,19,27,,,,
75,down,Roddy Ricch,High Fashion (feat. Mustard),52,12,21,78,2019-12-15,22,2020-02-16
76,up,Tory Lanez,Broke In A Minute,86,33,8,84,2020-04-19,84,2020-04-19
77,-,Migos,Taco Tuesday,-,75,1,,,,
78,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,41,1,,,,
79,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,4,25,64,2019-12-01,52,2020-01-12
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,42,14,,,,
81,up,Post Malone,Goodbyes (feat. Young Thug),85,10,27,10,2019-10-06,10,2019-10-06
82,-,Arizona Zervas,24,-,82,1,,,,
83,-,NAV,Status (feat. Lil Uzi Vert),-,80,1,,,,
84,down,Don Toliver,No Idea,65,4,24,95,2019-12-08,26,2020-01-12
85,-,NF,Let You Down,-,64,13,,,,
86,up,Kanye West,Stronger,90,32,17,,,,
87,down,Lil Baby,All In,43,43,3,64,2020-05-03,64,2020-05-03
88,-,NAV,Recap (feat. Don Toliver),-,88,1,,,,
89,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,49,1,76,2020-05-17,76,2020-05-17
90,-,NAV,Run It Up (feat. Pop Smoke),-,90,1,,,,
91,down,S1sco,Paco Rabanne,55,55,3,,,,
92,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,82,1,,,,
93,-,Karpe,skittles,-,30,19,,,,
94,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),53,53,6,,,,
95,-,NAV,My Business (feat. Future),-,95,1,,,,
96,-,Post Malone,I Fall Apart,-,53,8,,,,
97,down,"Tyler, The Creator",EARFQUAKE,91,50,17,,,,
98,-,NAV,No Debate (feat. Young Thug),-,98,1,,,,
99,down,Playboi Carti,@ MEH,47,13,4,90,2020-04-19,44,2020-04-26
100,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",96,29,20,,,,
