Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marstein,Frida Kahlo,1,1,7,,,,
2,up,Karpe,PAF.no,2,1,41,,,,
3,up,UNDERGRUNN,Italia,4,1,31,,,,
4,down,Jonas Benyoub,Spor i snøen,3,3,4,,,,
5,up,Greekazo & Roc Boyz,Helgen,5,4,4,,,,
6,up,Eminem,Mockingbird,6,2,5,,,,
7,up,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),60,7,2,,,,
8,up,Vinni,glorie,8,1,52,,,,
9,up,Alawee,Aktiverad,9,9,4,,,,
10,up,Roc Boyz,Creem 2022,10,1,38,,,,
11,up,Kamelen,Creme De La Creme,11,2,81,,,,
12,down,"Broiler, Kamelen & Emma Steinbakken",BAP,7,4,15,,,,
13,up,Roc Boyz,Bonanza (feat. Greekazo),13,1,33,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),15,4,41,,,,
15,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),12,2,14,,,,
16,up,Karpe,Spis Din Syvende Sans,19,7,106,,,,
17,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,16,13,40,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,11,,,,
19,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",14,3,41,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,9,74,36,2020-02-16,36,2020-02-16
21,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,21,9,67,,,,
22,down,Eminem,Without Me,20,15,64,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,18,7,16,,,,
24,up,Victor Leksell,Svag,30,1,146,,,,
25,down,Rike Venner,Tenerife Tapes,17,13,10,,,,
26,down,The Game,Hate It Or Love It (feat. 50 Cent),24,15,20,,,,
27,down,Eminem,The Real Slim Shady,26,11,75,,,,
28,down,UNDERGRUNN,Peroni & Perignon,27,4,36,,,,
29,up,Roc Boyz & ORIO,Gora City,65,29,2,,,,
30,up,Eminem,Stan (feat. Dido),33,27,36,,,,
31,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),35,5,41,,,,
32,down,Nicki Minaj,Super Freaky Girl,28,5,13,,,,
33,up,Karpe,SALMALAKS,37,3,41,,,,
34,down,Post Malone,Circles,29,2,154,2,2019-10-06,2,2019-10-06
35,down,Karpe,IBOPROFEN,34,2,41,,,,
36,down,Kendrick Lamar,HUMBLE.,32,20,29,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,22,84,,,,
38,up,Drake,God's Plan,44,21,56,,,,
39,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,32,1,,,,
40,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
41,down,50 Cent,In Da Club,38,13,61,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),52,24,118,,,,
43,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
44,down,J. Cole,No Role Modelz,43,12,115,,,,
45,up,Future,Mask Off,48,18,10,,,,
46,-,Drake & 21 Savage,On BS,-,5,1,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),47,21,37,,,,
48,up,Haval & Manny Flaco,TOÙTOÙ,97,48,2,,,,
49,down,Kanye West,Bound 2,41,20,20,,,,
50,down,Karpe,Her,46,21,43,,,,
51,down,Lil Uzi Vert,Just Wanna Rock,39,31,2,,,,
52,down,Central Cee,Doja,40,3,16,,,,
53,-,Drake,BackOutsideBoyz,-,7,1,,,,
54,down,Lil Baby,California Breeze,25,10,4,,,,
55,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,4,1,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,23,56,,,,
57,-,Drake & 21 Savage,Spin Bout U,-,11,1,,,,
58,-,Drake & 21 Savage,Circo Loco,-,9,1,,,,
59,-,Drake & 21 Savage,Privileged Rappers,-,14,1,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),58,6,131,,,,
61,down,Lil Baby,Freestyle,57,43,13,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,11,14,,,,
63,-,Drake & 21 Savage,Hours In Silence,-,17,1,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),95,2,111,84,2020-01-19,12,2020-01-26
65,-,Drake & 21 Savage,Broke Boys,-,12,1,,,,
66,-,Drake & 21 Savage,Treacherous Twins,-,19,1,,,,
67,-,Drake,Middle of the Ocean,-,15,1,,,,
68,-,Drake,Jumbotron Shit Poppin,-,21,1,,,,
69,down,Eminem,Superman (feat. Dina Rae),68,44,9,,,,
70,down,Marstein,La Bohème,50,8,7,,,,
71,up,エミネム,The Monster (feat. Rihanna),81,48,7,,,,
72,down,Karpe,IBN ADAM,66,3,41,,,,
73,-,Drake & 21 Savage,More M’s,-,26,1,,,,
74,down,UNDERGRUNN,Medisin,59,11,31,,,,
75,-,21 Savage,3AM on Glenwood,-,33,1,,,,
76,-,Drake,I Guess It’s Fuck Me,-,30,1,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),75,12,123,,,,
78,-,Jonas Benyoub,Marsipangris,-,27,1,,,,
79,down,Capow x 2G,31 Etasje,55,4,32,,,,
80,down,Isah & Dutty Dior,HALLO,76,3,146,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,11,155,26,2019-10-06,26,2019-10-06
82,-,Kendrick Lamar & SZA,All the Stars,-,20,48,,,,
83,down,Timbaland,Apologize (feat. OneRepublic),62,62,8,,,,
84,down,Kamelen,Kriminell (feat. Lars Vaular),22,19,4,,,,
85,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,85,1,,,,
86,up,Post Malone,Better Now,87,24,103,,,,
87,down,Donzo x Mitchi,Club Banger,67,6,22,,,,
88,down,2Pac,Hit 'Em Up (feat. Outlawz),78,21,24,,,,
89,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),49,16,29,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,93,1,107,35,2019-10-06,2,2019-10-13
91,down,Armani White,Billie Eilish.,63,54,8,,,,
92,-,Migos,Walk It Talk It (feat. Drake),-,92,1,,,,
93,down,Roc Boyz,What up World 2021,70,43,26,,,,
94,down,Karpe,Hvite Menn Som Pusher 50,90,22,27,,,,
95,up,Thorsten Abt,Out of Her Friends,99,16,23,,,,
96,-,Travis Scott,goosebumps,-,8,122,89,2020-04-26,18,2020-05-03
97,up,Hagle,Ærmen i kærmen,98,2,92,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,4,84,74,2020-07-05,5,2020-07-12
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,48,3,,,,
100,down,B Mans & DryProduction,Thinkful Darkness,85,53,17,,,,
