Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,6,14,2019-11-24,4,2019-12-22
2,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,2,8,25,2019-10-13,16,2019-12-15
3,up,Post Malone,Circles,3,2,8,2,2019-10-06,2,2019-10-06
4,up,Don Toliver,No Idea,4,4,5,95,2019-12-08,26,2020-01-12
5,up,YNW Melly,Suicidal,19,5,4,97,2019-12-01,25,2020-02-02
6,up,Roddy Ricch,The Box,10,1,4,91,2019-12-08,2,2020-02-16
7,down,Travis Scott,HIGHEST IN THE ROOM,6,1,8,35,2019-10-06,2,2019-10-13
8,down,Juice WRLD,Lucid Dreams,5,2,8,7,2019-12-15,7,2019-12-15
9,down,Isah & Dutty Dior,HALLO,8,3,8,,,,
10,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,4,6,64,2019-12-01,52,2020-01-12
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,8,26,2019-10-06,26,2019-10-06
12,down,Lil Uzi Vert,Futsal Shuffle 2020,9,9,3,39,2019-12-15,23,2019-12-22
13,down,Juice WRLD,Robbery,11,6,3,33,2019-12-15,33,2019-12-15
14,up,Lil Tecca,Ransom,16,8,8,16,2019-10-06,16,2019-10-06
15,down,Post Malone,Hollywood's Bleeding,14,5,8,100,2019-10-06,100,2019-10-06
16,down,Karpe,SAS PLUS / SAS PUSSY,13,11,8,,,,
17,down,Juice WRLD,Legends,12,9,3,42,2019-12-15,42,2019-12-15
18,up,DaBaby,BOP,18,17,8,92,2019-10-06,32,2020-01-19
19,down,Post Malone,Goodbyes (feat. Young Thug),17,10,8,10,2019-10-06,10,2019-10-06
20,up,Post Malone,Wow.,29,19,8,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),30,11,8,93,2019-11-10,19,2020-01-12
22,up,Travis Scott,SICKO MODE,24,9,8,48,2020-04-26,9,2020-05-03
23,down,Lil Baby,Woah,20,8,8,65,2019-11-10,19,2019-11-24
24,up,DaBaby,VIBEZ,25,13,8,59,2019-11-10,57,2020-01-19
25,up,Nicolay Ramm,Raske Briller,48,19,8,,,,
26,up,Drake,Money In The Grave (feat. Rick Ross),26,21,8,45,2019-10-06,45,2019-10-06
27,up,XXXTENTACION,Jocelyn Flores,33,22,8,,,,
28,up,Y2K & bbno$,Lalala,41,27,8,11,2019-10-06,11,2019-10-06
29,up,Run-DMC,Christmas In Hollis,45,29,4,,,,
30,up,Young Thug,Hop Off a Jet (feat. Travis Scott),65,30,2,,,,
31,down,Roddy Ricch,Start wit Me (feat. Gunna),23,20,8,91,2019-12-08,59,2019-12-29
32,down,Post Malone,Better Now,27,24,8,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),36,24,8,,,,
34,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),22,15,5,65,2019-12-08,65,2019-12-08
35,up,Travis Scott,goosebumps,38,8,8,89,2020-04-26,18,2020-05-03
36,up,Karpe,skittles,40,30,8,,,,
37,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],47,12,8,28,2019-11-10,28,2019-11-10
38,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",39,8,8,,,,
39,down,Tyga,Ayy Macarena,34,34,7,88,2019-12-01,64,2020-01-12
40,down,24kGoldn,Valentino,37,16,8,,,,
41,-,JACKBOYS & Sheck Wes,GANG GANG,-,7,1,87,2019-12-29,21,2020-01-05
42,up,Lil Mosey,Stuck in a Dream (feat. Gunna),46,18,8,69,2019-11-10,63,2019-11-17
43,up,DaBaby,Suge,69,43,8,,,,
44,down,Juice WRLD,All Girls Are the Same,28,11,3,53,2019-12-15,53,2019-12-15
45,down,Kanye West,Follow God,32,3,8,96,2019-10-27,18,2019-11-10
46,up,Lil Baby & Gunna,Drip Too Hard,52,23,8,,,,
47,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,25,8,69,2019-10-06,53,2019-12-29
48,up,Meek Mill,Going Bad (feat. Drake),56,48,5,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,38,8,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,68,45,4,,,,
51,down,Roddy Ricch,Peta (feat. Meek Mill),35,25,4,79,2019-12-15,79,2019-12-15
52,up,NLE Choppa,Camelot,86,24,8,94,2019-11-10,94,2019-11-10
53,up,Post Malone,Saint-Tropez,66,19,8,56,2019-10-06,56,2019-10-06
54,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,9,1,95,2019-12-29,43,2020-01-05
55,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",50,29,8,,,,
56,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,16,1,91,2019-12-29,42,2020-01-05
57,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",71,17,3,,,,
58,down,Juice WRLD,Armed and Dangerous,44,16,3,,,,
59,down,Young Thug,The London (feat. J. Cole & Travis Scott),42,25,8,,,,
60,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,1,79,2019-12-29,28,2020-01-05
61,up,YNW Melly,223's (feat. 9lokknine),67,15,8,98,2019-10-06,54,2019-11-10
62,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,15,1,83,2019-12-29,32,2020-01-05
63,down,J. Cole,MIDDLE CHILD,54,54,3,,,,
64,down,YNW Melly,Murder on My Mind,60,55,8,,,,
65,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),31,31,3,,,,
66,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),49,16,6,45,2019-12-01,45,2019-12-01
67,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,23,1,65,2020-01-05,65,2020-01-05
68,up,Drake,God's Plan,82,21,5,,,,
69,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,51,9,7,,,,
70,up,Lil Tjay,F.N,95,21,8,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,10,8,,,,
72,down,Karpe,Spis Din Syvende Sans,61,7,7,,,,
73,-,JACKBOYS,INTRO,-,49,1,,,,
74,down,Stormzy,Audacity (feat. Headie One),21,21,3,,,,
75,up,Post Malone,Enemies (feat. DaBaby),94,26,7,,,,
76,-,Polo G,Pop Out (feat. Lil Tjay),-,65,4,,,,
77,up,Lil Nas X,Old Town Road,90,46,7,,,,
78,up,"Tyler, The Creator",EARFQUAKE,97,50,4,,,,
79,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,26,1,90,2020-01-05,63,2020-02-02
80,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),87,80,6,,,,
81,down,Young Thug,Millions,72,72,2,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,23,8,,,,
83,down,Young Thug,Diamonds (feat. Gunna),73,73,2,,,,
84,down,Trippie Redd,Death (feat. DaBaby),62,27,7,83,2019-11-24,81,2019-12-01
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,2,,,,
86,-,Kamaiyah,F**k It up (feat. Yg),-,86,1,,,,
87,down,Juice WRLD,Lean Wit Me,58,32,3,,,,
88,-,Drake,Hotline Bling,-,50,1,,,,
89,down,Sidemen,The Gift,57,57,2,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,81,34,7,,,,
91,-,Tyga,Taste (feat. Offset),-,91,2,,,,
92,-,Young Thug,Hot (feat. Gunna),-,41,5,91,2019-11-10,86,2019-11-17
93,down,French Montana,Unforgettable (feat. Swae Lee),77,12,7,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,3,,,,
95,-,Klovner I Kamp,Et Juleevangelium,-,81,1,,,,
96,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,76,1,,,,
97,-,Lil Mosey,Noticed,-,68,4,,,,
98,-,YBN Cordae,RNP (feat. Anderson .Paak),-,63,5,,,,
99,-,Drake,In My Feelings,-,63,1,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,7,,,,
