Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,5,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",46,1,2,84,2021-05-09,17,2021-05-16
4,down,Hagle,Ærmen i kærmen,3,2,14,,,,
5,up,Kamelen,Creme De La Creme,5,2,3,,,,
6,up,Hagle,Ærbeskær,54,3,2,,,,
7,down,Victor Leksell,Svag,4,1,68,,,,
8,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),55,4,2,80,2021-05-09,80,2021-05-09
9,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),6,5,4,50,2021-04-18,21,2021-04-25
10,down,Cardi B,Up,7,5,14,4,2021-02-14,4,2021-02-14
11,down,Russ Millions x Tion Wayne,Body,10,8,7,,,,
12,down,24kGoldn,Mood (feat. iann dior),9,1,39,33,2020-08-23,1,2020-10-11
13,down,Lil Tjay & 6LACK,Calling My Phone,8,1,13,70,2021-02-14,5,2021-02-21
14,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),58,14,2,77,2021-05-02,35,2021-05-09
15,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",53,15,2,62,2021-05-09,62,2021-05-09
16,down,The Kid LAROI,WITHOUT YOU,11,1,26,32,2020-12-13,12,2021-02-28
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,10,78,,,,
18,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,13,8,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),17,4,10,90,2021-03-07,3,2021-03-14
20,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",62,20,2,87,2021-05-09,87,2021-05-09
21,down,Polo G,Martin & Gina,15,13,35,79,2020-05-24,79,2020-05-24
22,down,The Kid LAROI,SO DONE,16,1,29,61,2020-11-15,61,2020-11-15
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,56,79,2020-04-19,1,2020-07-05
24,up,Coolio,Gangsta's Paradise (feat. L.V.),25,13,23,,,,
25,up,Central Cee,Loading,35,20,20,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,11,79,26,2019-10-06,26,2019-10-06
27,down,Drake,One Dance (feat. Wizkid & Kyla),19,6,58,,,,
28,down,A1 x J1,Latest Trends,21,10,14,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),20,13,17,82,2021-02-14,44,2021-04-11
30,up,Hagle,Født til å ragge,38,23,14,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),24,2,40,80,2020-08-09,1,2020-08-16
32,up,DJ Khaled,POPSTAR (feat. Drake),72,8,32,94,2020-07-19,8,2020-09-20
33,down,ニッキー・ミナージュ,Starships,23,19,15,,,,
34,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",64,34,2,39,2021-05-09,39,2021-05-09
35,up,Central Cee,Commitment Issues,37,19,11,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,12,51,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,4,45,74,2020-07-05,5,2020-07-12
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,22,25,,,,
39,down,"Young Stoner Life, Young Thug & Gunna",Ski,18,11,4,93,2021-04-18,38,2021-04-25
40,down,J. Cole,No Role Modelz,34,12,38,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,39,61,2020-08-23,8,2020-10-04
42,down,Travis Scott,goosebumps,26,8,79,89,2020-04-26,18,2020-05-03
43,up,OutKast,Ms. Jackson,48,25,16,,,,
44,-,Don Toliver,What You Need,-,44,1,,,,
45,down,Eminem,The Real Slim Shady,40,11,8,,,,
46,up,Travis Scott,SICKO MODE,47,9,74,48,2020-04-26,9,2020-05-03
47,up,Post Malone,Better Now,57,24,64,,,,
48,-,Lil Tecca,Never Left,-,12,1,,,,
49,down,Kanye West,Stronger,39,32,48,,,,
50,up,DJ Khaled,GREECE (feat. Drake),83,6,19,24,2020-07-26,24,2020-07-26
51,up,DJ Khaled,JUST BE (feat. Justin Timberlake),69,51,2,,,,
52,down,Drake,What’s Next,29,1,10,68,2021-03-07,4,2021-03-14
53,down,Herman Flesvig,Haugenstua,50,1,70,,,,
54,down,Juice WRLD,Lucid Dreams,45,2,79,7,2019-12-15,7,2019-12-15
55,down,Travis Scott,HIGHEST IN THE ROOM,31,1,79,35,2019-10-06,2,2019-10-13
56,down,Saweetie,Best Friend (feat. Doja Cat),44,7,18,35,2021-01-17,35,2021-01-17
57,up,Hagle,Det årnær sæ,82,40,13,,,,
58,down,Post Malone,Circles,32,2,79,2,2019-10-06,2,2019-10-06
59,up,StarBoi3,Dick (feat. Doja Cat),100,44,2,57,2021-05-16,57,2021-05-16
60,-,J. Cole,i n t e r l u d e,-,8,1,59,2021-05-09,20,2021-05-16
61,-,Trippie Redd & Playboi Carti,Miss the Rage,-,9,1,22,2021-05-16,22,2021-05-16
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,23,18,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,22,18,,,,
64,down,Drake,Passionfruit,33,33,4,,,,
65,down,Pop Smoke,What You Know Bout Love,42,4,43,81,2020-07-12,14,2020-10-18
66,down,Isah & Dutty Dior,HALLO,59,3,76,,,,
67,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,50,1,,,,
68,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),68,68,2,,,,
69,down,Pop Smoke,Dior,43,10,65,100,2020-02-23,46,2020-07-12
70,down,Eminem,Godzilla (feat. Juice WRLD),41,2,68,84,2020-01-19,12,2020-01-26
71,up,Kendrick Lamar & SZA,All the Stars,77,20,32,,,,
72,up,Flo Rida,Wild Ones (feat. Sia),76,54,14,,,,
73,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,40,6,,,,
74,-,SR,Practice Makes Perfect,-,74,1,,,,
75,down,XXXTENTACION,Jocelyn Flores,52,22,77,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),61,24,70,,,,
77,down,Baby Keem & Travis Scott,durag activity,74,74,2,,,,
78,-,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),-,49,1,,,,
79,down,Drake,God's Plan,67,21,30,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,53,,,,
81,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,13,,,,
82,-,Karpe,Spis Din Syvende Sans,-,7,42,,,,
83,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),97,24,23,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,42,37,,,,
85,down,Juice WRLD,Robbery,78,6,73,33,2019-12-15,33,2019-12-15
86,down,UNDERGRUNN,Toppen av Oslo,63,27,3,,,,
87,-,Polo G,Pop Out (feat. Lil Tjay),-,65,15,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,53,64,2019-12-01,52,2020-01-12
89,down,Nicolay Ramm,Raske Briller,79,19,58,,,,
90,-,50 Cent,In Da Club,-,13,8,,,,
91,-,Johanne Holmedahl,Til Dovre Faller,-,7,3,,,,
92,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",91,91,2,,,,
93,down,AJ Tracey,Little More Love,56,56,4,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),81,4,45,54,2020-07-12,6,2020-08-09
95,down,Kanye West,Bound 2,71,20,8,,,,
96,-,Central Cee,Day in the Life,-,76,1,,,,
97,down,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",85,85,2,,,,
98,down,DJ Khaled,BIG PAPER (feat. Cardi B),84,84,2,,,,
99,down,NF,Let You Down,65,64,37,,,,
100,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,91,3,,,,
