Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,18,1,2,,,,
2,up,A36,Samma gamla vanliga,5,2,7,,,,
3,down,Victor Leksell,Svag,1,1,78,,,,
4,up,Madcon,Beggin (Original Version),6,4,5,,,,
5,down,Kamelen,Creme De La Creme,4,2,13,,,,
6,down,ArrDee,Oliver Twist,3,2,7,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,12,84,2021-05-09,17,2021-05-16
8,up,Kaveh,Snufs (feat. OnklP),21,8,3,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,27,60,2021-02-07,6,2021-04-04
10,down,Hagle,Ærmen i kærmen,9,2,24,,,,
11,down,Hagle,Ærbeskær,10,3,12,,,,
12,up,Post Malone,Circles,14,2,89,2,2019-10-06,2,2019-10-06
13,down,24kGoldn,Mood (feat. iann dior),12,1,49,33,2020-08-23,1,2020-10-11
14,up,French Montana,Unforgettable (feat. Swae Lee),15,12,61,,,,
15,down,Polo G,RAPSTAR,13,1,15,86,2021-04-11,7,2021-04-18
16,up,Isah & Dutty Dior,HALLO,20,3,86,,,,
17,down,"Tyler, The Creator",WUSYANAME,7,1,4,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,6,68,,,,
19,down,Travis Scott & HVME,Goosebumps (Remix),16,13,27,82,2021-02-14,44,2021-04-11
20,down,Drake,Wants and Needs (feat. Lil Baby),17,4,20,90,2021-03-07,3,2021-03-14
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,10,88,,,,
22,up,The Kid LAROI,WITHOUT YOU,23,1,36,32,2020-12-13,12,2021-02-28
23,up,Dave & Stormzy,Clash,66,7,2,,,,
24,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],26,4,8,,,,
25,up,OutKast,Ms. Jackson,47,25,24,,,,
26,up,Vince Staples,ARE YOU WITH THAT?,64,26,2,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,13,33,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,89,26,2019-10-06,26,2019-10-06
29,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,4,1,,,,
30,down,Jessica North,Cold Shot,29,9,6,,,,
31,up,Herman Flesvig,Haugenstua,36,1,80,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,66,79,2020-04-19,1,2020-07-05
33,down,Roddy Ricch,Late At Night,11,4,7,,,,
34,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,3,1,,,,
35,down,J. Cole,No Role Modelz,31,12,48,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,2,49,61,2020-08-23,8,2020-10-04
37,down,Megan Thee Stallion,Thot Shit,30,30,5,,,,
38,down,Travis Scott,goosebumps,33,8,89,89,2020-04-26,18,2020-05-03
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,22,28,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),49,24,80,,,,
41,up,Post Malone,Better Now,46,24,74,,,,
42,-,Pop Smoke,More Time,-,20,1,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,22,35,,,,
44,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,16,1,,,,
45,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,13,1,,,,
46,-,KSI,Number 2 (feat. Future & 21 Savage),-,29,1,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),37,2,50,80,2020-08-09,1,2020-08-16
48,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,9,1,,,,
49,-,KSI,No Time (feat. Lil Durk),-,10,1,,,,
50,down,"Tyler, The Creator",LEMONHEAD,24,8,4,,,,
51,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,51,1,,,,
52,down,Polo G,Martin & Gina,39,13,45,79,2020-05-24,79,2020-05-24
53,-,Pop Smoke,Brush Em (feat. Rah Swish),-,34,1,,,,
54,up,The Kid LAROI,SO DONE,80,1,39,61,2020-11-15,61,2020-11-15
55,down,Hagle,Født til å ragge,53,23,24,,,,
56,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,51,1,,,,
57,-,S1sco,C'est la vie,-,5,1,,,,
58,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,37,1,,,,
59,-,Pop Smoke,Mr. Jones (feat. Future),-,24,1,,,,
60,-,Pop Smoke,Good News,-,60,1,,,,
61,-,Pop Smoke,What's Crackin (feat. Takeoff),-,44,1,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),60,2,77,84,2020-01-19,12,2020-01-26
63,-,Pop Smoke,30 (feat. Bizzy Banks),-,46,1,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,4,55,74,2020-07-05,5,2020-07-12
65,-,KSI,The Moment,-,30,1,,,,
66,-,Pop Smoke,Beat The Speaker,-,52,1,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,62,1,87,35,2019-10-06,2,2019-10-13
68,-,Pop Smoke,Coupe,-,59,1,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,56,,,,
70,-,KSI,Gang Gang (feat. JAY1 & Deno),-,38,1,,,,
71,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,71,1,,,,
72,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,61,1,,,,
73,-,Pop Smoke,Merci Beaucoup,-,50,1,,,,
74,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,74,1,,,,
75,-,KSI,Madness,-,73,1,,,,
76,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,56,13,18,,,,
77,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,34,23,4,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,42,43,,,,
79,-,KSI,You,-,79,1,,,,
80,down,"Tyler, The Creator",MASSA,52,26,4,,,,
81,down,Travis Scott,SICKO MODE,55,9,84,48,2020-04-26,9,2020-05-03
82,-,T Section,En Vei,-,40,1,,,,
83,down,"Tyler, The Creator",CORSO,27,14,4,,,,
84,-,Eminem,Without Me,-,15,11,,,,
85,-,Pop Smoke,Woo Baby Interlude,-,85,1,,,,
86,down,Eminem,The Real Slim Shady,77,11,17,,,,
87,-,KSI,Silly (feat. Bugzy Malone),-,87,1,,,,
88,down,Nicolay Ramm,Raske Briller,73,19,65,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,4,61,64,2019-12-01,52,2020-01-12
90,down,Juice WRLD,Lucid Dreams,71,2,86,7,2019-12-15,7,2019-12-15
91,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),85,24,7,,,,
92,down,Karpe,Spis Din Syvende Sans,54,7,49,,,,
93,down,Pop Smoke,What You Know Bout Love,70,4,51,81,2020-07-12,14,2020-10-18
94,-,KSI,No Pressure,-,94,1,,,,
95,down,Vince Staples & Fousheé,TAKE ME HOME,89,89,2,,,,
96,-,Kanye West,Stronger,-,32,57,,,,
97,down,"Tyler, The Creator",HOT WIND BLOWS,40,11,4,,,,
98,down,DaBaby,Red Light Green Light,43,43,3,,,,
99,down,Drake,God's Plan,93,21,35,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,4,49,54,2020-07-12,6,2020-08-09
