Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,1,3,,,,
2,down,Kanye West & Ty Dolla $ign,Carnival,1,1,4,,,,
3,up,Roc Boyz,Working,49,3,2,,,,
4,up,Jack Harlow,Lovin On Me,4,1,17,,,,
5,up,Marstein,Matrisen,6,5,3,,,,
6,up,UNDERGRUNN,Italia,9,1,100,,,,
7,up,UNDERGRUNN,Michelin Stjerner,13,1,47,,,,
8,down,Kanye West & Ty Dolla $ign,Burn,3,2,4,,,,
9,down,21 Savage,redrum,8,2,8,,,,
10,up,Travis Scott,MY EYES,10,3,32,,,,
11,up,Travis Scott,FE!N,19,4,32,,,,
12,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),17,1,30,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),21,6,198,,,,
14,up,Kanye West,Runaway (feat. Pusha T),15,4,25,,,,
15,up,Y4ska,Lemonade,24,12,5,,,,
16,down,Kanye West & Ty Dolla $ign,Fuk Sumn,7,4,4,,,,
17,up,Eminem,Mockingbird,27,2,74,,,,
18,up,Karpe,PAF.no,28,1,110,,,,
19,up,Doja Cat,Paint The Town Red,26,1,31,,,,
20,down,Kanye West & Ty Dolla $ign,Back to Me,5,3,4,,,,
21,up,Eminem,The Real Slim Shady,25,11,144,,,,
22,down,A36,Inga änglar (Na na na),20,15,5,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),38,9,143,36,2020-02-16,36,2020-02-16
24,up,UNDERGRUNN,Klikk,31,1,52,,,,
25,up,UNDERGRUNN,Lenge Leve,36,6,47,,,,
26,up,UNDERGRUNN,Zanotti,32,1,43,,,,
27,up,Kendrick Lamar & SZA,All the Stars,29,20,90,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),39,12,182,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,37,1,152,35,2019-10-06,2,2019-10-13
30,up,Eminem,Without Me,41,15,133,,,,
31,down,Kanye West & Ty Dolla $ign,Talking,14,11,4,,,,
32,up,Kanye West,Homecoming (feat. Chris Martin),35,22,24,,,,
33,down,Kanye West & Ty Dolla $ign,Do It,12,9,4,,,,
34,down,Kanye West & Ty Dolla $ign,Stars,11,6,4,,,,
35,up,Vinni,glorie,42,1,121,,,,
36,down,23 & C. Gambino,Dreams,34,14,17,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),46,2,139,84,2020-01-19,12,2020-01-26
38,up,Dave & Central Cee,Sprinter,55,1,40,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),70,37,28,,,,
40,up,Victor Leksell,Svag,61,1,215,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,9,80,,,,
42,up,Marstein,Sommerhus,67,3,39,,,,
43,up,Gunna,fukumean,44,8,38,,,,
44,down,Kanye West & Ty Dolla $ign,Paid,16,8,4,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,11,221,26,2019-10-06,26,2019-10-06
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,11,82,,,,
47,up,J. Cole,No Role Modelz,66,12,184,,,,
48,down,23 & C.Gambino,En Chans,43,16,13,,,,
49,up,Kamelen,Creme De La Creme,80,2,150,,,,
50,down,23 & C. Gambino,Man,48,19,14,,,,
51,down,23 & C. Gambino,M.O.B,45,18,13,,,,
52,up,Central Cee,I Will,85,52,2,,,,
53,up,Drake,God's Plan,62,21,124,,,,
54,down,23 & C. Gambino,Tärningar,50,20,13,,,,
55,down,23 & C. Gambino,Drill,52,22,13,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,32,56,,,,
57,up,Drake,Passionfruit,63,33,69,,,,
58,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,18,17,4,,,,
59,down,Kanye West & Ty Dolla $ign,Vultures,23,19,4,,,,
60,up,Yeat,Breathe,91,38,3,,,,
61,down,Roc Boyz,Creem 2022,60,1,107,,,,
62,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,46,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,23,123,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),65,21,102,,,,
65,up,Travis Scott,goosebumps,69,8,164,89,2020-04-26,18,2020-05-03
66,down,Amara,Plz,57,15,5,,,,
67,up,Kanye West,Heartless,71,21,68,,,,
68,down,Kanye West & Ty Dolla $ign,Keys to My Life,30,13,4,,,,
69,down,Kanye West & Ty Dolla $ign,Problematic,22,22,3,,,,
70,down,Kanye West,Flashing Lights,58,31,41,,,,
71,down,Karpe,Spis Din Syvende Sans,64,7,174,,,,
72,up,Kendrick Lamar,HUMBLE.,72,20,97,,,,
73,up,50 Cent,In Da Club,78,13,130,,,,
74,up,Oscar Blesson,vekk.,81,74,2,,,,
75,down,Kanye West & Ty Dolla $ign,Paperwork,33,20,4,,,,
76,up,UNDERGRUNN,Peroni & Perignon,95,4,105,,,,
77,down,Marstein,Frida Kahlo,74,1,75,,,,
78,down,Kamelen,Slipp deg løs,76,4,9,,,,
79,-,ニッキー・ミナージュ,Starships,-,19,78,,,,
80,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,7,64,,,,
81,-,DeJ Loaf,No Fear,-,30,1,,,,
82,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,92,9,135,,,,
83,-,ScHoolboy Q,oHio (feat. Freddie Gibbs),-,83,1,,,,
84,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,12,21,,,,
85,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,44,3,,,,
86,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),68,68,3,,,,
87,down,Kanye West & Ty Dolla $ign,Hoodrat,40,24,4,,,,
88,up,Karpe,Her,93,21,102,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,75,34,34,,,,
90,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),88,16,23,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,65,4,,,,
92,down,Kendrick Lamar,PRIDE.,84,24,34,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,22,150,,,,
94,down,UNDERGRUNN,Medisin,90,11,84,,,,
95,down,Roc Boyz,Bonanza (feat. Greekazo),83,1,102,,,,
96,-,Drake,Too Good (feat. Rihanna),-,53,20,,,,
97,up,The Game,Hate It Or Love It (feat. 50 Cent),99,15,89,,,,
98,down,Future,Mask Off,77,18,78,,,,
99,down,Yasin,Har Dig,96,43,37,,,,
100,down,Travis Scott,I KNOW ?,89,13,21,,,,
