Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,6,,,,
2,up,UNDERGRUNN,Michelin Stjerner,2,1,7,,,,
3,up,UNDERGRUNN,Italia,3,1,60,,,,
4,up,Karpe,PAF.no,4,1,70,,,,
5,up,Roc Boyz,Sett deg ned,6,3,8,,,,
6,down,UNDERGRUNN,Egoland,5,3,7,,,,
7,up,UNDERGRUNN,Klikk,7,1,12,,,,
8,up,Rambow,F.H.D.S!,9,2,10,,,,
9,up,UNDERGRUNN,Lenge Leve,10,6,7,,,,
10,up,Jonas Benyoub & Karpe,TRILLE,11,9,4,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),13,9,3,,,,
12,up,Vinni,glorie,12,1,81,,,,
13,up,UNDERGRUNN,Jeg Vet,14,3,7,,,,
14,up,C.Gambino,G63,15,2,11,,,,
15,up,Eminem,Mockingbird,17,2,34,,,,
16,up,Coi Leray,Players,16,2,18,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,11,42,,,,
18,up,Roc Boyz,Creem 2022,18,1,67,,,,
19,up,UNDERGRUNN,Zanotti,19,1,7,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,40,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,26,,,,
22,down,Kamelen,Creme De La Creme,20,2,110,,,,
23,up,Victor Leksell,Svag,24,1,175,,,,
24,down,Marstein,Frida Kahlo,21,1,36,,,,
25,up,Karpe,Spis Din Syvende Sans,28,7,135,,,,
26,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),22,17,9,,,,
27,up,Roc Boyz,Bonanza (feat. Greekazo),29,1,62,,,,
28,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,33,9,96,,,,
29,down,UNDERGRUNN,Peroni & Perignon,27,4,65,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,181,26,2019-10-06,26,2019-10-06
31,up,Eminem,Without Me,41,15,93,,,,
32,up,J. Cole,No Role Modelz,39,12,144,,,,
33,down,UNDERGRUNN,Tomme Tønner,30,12,7,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),40,4,70,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,7,26,,,,
36,up,50 Cent,In Da Club,38,13,90,,,,
37,up,Roc Boyz,Seriøs (feat. Amara),46,2,13,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),32,6,158,,,,
39,up,Post Malone,Circles,50,2,183,2,2019-10-06,2,2019-10-06
40,up,Eminem,Lose Yourself (Soundtrack Version),53,9,103,36,2020-02-16,36,2020-02-16
41,down,Isah & Dutty Dior,HALLO,36,3,170,,,,
42,up,Lil Mabu,Mathematical Disrespect,45,42,3,,,,
43,up,Eminem,The Real Slim Shady,48,11,104,,,,
44,down,UNDERGRUNN,Rangel,37,14,7,,,,
45,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",34,3,70,,,,
46,up,Karpe,Her,47,21,71,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),43,15,49,,,,
48,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),56,5,61,,,,
49,up,Kendrick Lamar,PRIDE.,57,24,7,,,,
50,up,Future,Mask Off,54,18,38,,,,
51,up,"Broiler, Kamelen & Emma Steinbakken",BAP,51,4,44,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),67,12,142,,,,
53,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),35,24,70,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),60,24,144,,,,
55,up,2Pac,Hit 'Em Up (feat. Outlawz),66,21,45,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,23,84,,,,
57,up,Drake,Passionfruit,87,33,29,,,,
58,up,UNDERGRUNN,Medisin,69,11,45,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),65,21,62,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,22,112,,,,
61,up,Kendrick Lamar,HUMBLE.,61,20,57,,,,
62,down,UNDERGRUNN,Dobbel Trippel,44,10,7,,,,
63,down,Post Malone,Better Now,58,24,126,,,,
64,up,Hagle,Ærmen i kærmen,72,2,112,,,,
65,up,Drake,Search & Rescue,78,2,8,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,32,22,,,,
67,-,Capow x 2G & emma,Alt jeg ser,-,13,1,,,,
68,up,Ice-T,Fried Chicken,68,57,2,,,,
69,down,Bakar,Hell N Back,55,18,11,,,,
70,up,Karpe,SALMALAKS,85,3,66,,,,
71,up,Roc Boyz,What up World 2021,71,43,35,,,,
72,up,Karpe,IBOPROFEN,73,2,70,,,,
73,down,UNDERGRUNN,Mon Amie,59,15,7,,,,
74,up,Lil Baby,Freestyle,81,43,35,,,,
75,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,75,1,,,,
76,-,Lil Durk,Pelle Coat,-,42,1,,,,
77,up,Drake,God's Plan,82,21,84,,,,
78,-,Tjuvjakt,Tandtråd,-,78,1,,,,
79,-,Travis Scott,HIGHEST IN THE ROOM,-,1,119,35,2019-10-06,2,2019-10-13
80,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),95,3,26,,,,
81,up,Hagle,Ærbeskær,90,3,88,,,,
82,down,Johanne Holmedahl,Til Dovre Faller,8,7,12,,,,
83,-,Lil Durk,Never Imagined (feat. Future),-,83,1,,,,
84,-,Kanye West,I Wonder,-,18,1,,,,
85,down,Rambow,LAY LOW FREESTYLE,80,12,11,,,,
86,down,Jack Harlow,They Don't Love It,77,26,5,,,,
87,-,Lil Durk,War Bout It (feat. 21 Savage),-,87,1,,,,
88,up,Kanye West,Heartless,91,21,31,,,,
89,down,Roc Boyz,Wreckonize (Dønskirussen 2019),74,40,36,,,,
90,up,Yasin,Har Dig,93,43,9,,,,
91,down,Travis Scott,goosebumps,86,8,142,89,2020-04-26,18,2020-05-03
92,down,ニッキー・ミナージュ,Starships,84,19,50,,,,
93,-,Lil Durk,Never Again,-,93,1,,,,
94,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,61,6,,,,
95,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,63,11,,,,
96,down,Heuss L'enfoiré,Donnez (feat. JUL),70,70,6,,,,
97,down,Kamelen & Mat Duo,Damn Girl,49,49,3,,,,
98,down,Amara,Leve,64,7,16,,,,
99,down,Eminem,Stan (feat. Dido),98,27,64,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,23,,,,
