Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Dave & Central Cee,Sprinter,2,1,15,,,,
3,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),5,1,5,,,,
4,down,UNDERGRUNN,Michelin Stjerner,3,1,22,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,12,,,,
6,up,Marstein,Sommerhus,6,3,14,,,,
7,up,Nicki Minaj,Last Time I Saw You,66,7,2,,,,
8,down,UNDERGRUNN,Italia,7,1,75,,,,
9,up,Karpe,PAF.no,9,1,85,,,,
10,down,UNDERGRUNN,Klikk,8,1,27,,,,
11,up,UNDERGRUNN,Lenge Leve,11,6,22,,,,
12,down,Gunna,fukumean,10,8,13,,,,
13,down,Travis Scott,TELEKINESIS,12,12,7,,,,
14,up,Käärijä,Cha Cha Cha,15,1,21,,,,
15,down,UNDERGRUNN,Egoland,14,3,22,,,,
16,down,Travis Scott,MELTDOWN,13,3,7,,,,
17,down,Travis Scott,FE!N,16,4,7,,,,
18,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),26,16,3,,,,
19,up,Travis Scott,I KNOW ?,22,13,7,,,,
20,down,Travis Scott,MY EYES,17,3,7,,,,
21,up,Vinni,glorie,27,1,96,,,,
22,down,Rambow,F.H.D.S!,20,2,25,,,,
23,up,Roc Boyz,Creem 2022,29,1,82,,,,
24,down,Marstein,Frida Kahlo,23,1,51,,,,
25,up,Eminem,Mockingbird,28,2,49,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,196,26,2019-10-06,26,2019-10-06
27,up,Drake,One Dance (feat. Wizkid & Kyla),46,6,173,,,,
28,down,Roc Boyz,Sett deg ned,21,3,23,,,,
29,down,Victor Leksell,Svag,25,1,190,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,55,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,11,57,,,,
32,up,Drake,God's Plan,55,21,99,,,,
33,up,Kamelen,Baby,49,32,11,,,,
34,up,Roc Boyz,Bonanza (feat. Greekazo),37,1,77,,,,
35,down,UNDERGRUNN,Peroni & Perignon,30,4,80,,,,
36,down,Kamelen,Creme De La Creme,35,2,125,,,,
37,up,J. Cole,No Role Modelz,48,12,159,,,,
38,down,Karpe,Spis Din Syvende Sans,32,7,150,,,,
39,up,50 Cent,In Da Club,47,13,105,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),60,12,157,,,,
41,down,Kanye West,Flashing Lights,31,31,16,,,,
42,down,UNDERGRUNN,Medisin,36,11,60,,,,
43,down,UNDERGRUNN,Jeg Vet,34,3,22,,,,
44,down,Travis Scott,THANK GOD,33,10,7,,,,
45,down,Eminem,Without Me,39,15,108,,,,
46,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,38,9,111,,,,
47,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,7,41,,,,
48,up,Future,Mask Off,79,18,53,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),45,37,3,,,,
50,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,5,8,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,56,1,127,35,2019-10-06,2,2019-10-13
52,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",42,3,85,,,,
53,down,Kanye West,Heartless,41,21,43,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,1,41,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),63,24,156,,,,
56,down,Travis Scott,HYAENA,43,9,7,,,,
57,down,Karpe,Her,50,21,86,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,23,99,,,,
59,up,Drake,Passionfruit,77,33,44,,,,
60,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,17,24,,,,
61,up,Jonas Benyoub & Karpe,TRILLE,64,9,19,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),67,15,64,,,,
63,up,Post Malone,Circles,72,2,198,2,2019-10-06,2,2019-10-06
64,down,Eminem,Lose Yourself (Soundtrack Version),51,9,118,36,2020-02-16,36,2020-02-16
65,down,Isah & Dutty Dior,HALLO,58,3,185,,,,
66,up,Eminem,The Real Slim Shady,73,11,119,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),75,21,77,,,,
68,down,Kanye West,I Wonder,65,18,15,,,,
69,up,Yasin,Har Dig,88,43,20,,,,
70,up,Drake,Nice For What,99,59,13,,,,
71,up,Kendrick Lamar,HUMBLE.,98,20,72,,,,
72,up,UNDERGRUNN,Tomme Tønner,78,12,19,,,,
73,up,ニッキー・ミナージュ,Starships,84,19,64,,,,
74,up,Doja Cat,Demons,82,74,2,,,,
75,down,Tory Lanez & Trippie Redd,Hurts Me,61,29,10,,,,
76,down,"Broiler, Kamelen & Emma Steinbakken",BAP,70,4,59,,,,
77,down,Central Cee,Doja,52,3,41,,,,
78,down,Travis Scott,TOPIA TWINS,59,17,7,,,,
79,-,Kamelen & Branco,Boys I D Blå,-,79,1,,,,
80,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,34,,,,
81,up,Lil Durk,All My Life (feat. J. Cole),95,9,18,,,,
82,down,UNDERGRUNN,Zanotti,76,1,22,,,,
83,down,Yeat,Nun id change,71,71,3,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,22,125,,,,
85,-,Cardi B & Megan Thee Stallion,Bongos,-,50,1,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,38,31,,,,
87,-,Lil Baby,Freestyle,-,43,40,,,,
88,-,Kanye West,Homecoming (feat. Chris Martin),-,22,3,,,,
89,down,Kendrick Lamar & SZA,All the Stars,81,20,76,,,,
90,up,Roc Boyz,What up World 2021,91,43,38,,,,
91,down,Travis Scott,MODERN JAM,62,11,7,,,,
92,-,Pop Smoke,What You Know Bout Love,-,4,53,81,2020-07-12,14,2020-10-18
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,35,14,,,,
94,down,UNDERGRUNN,Toppen av Oslo,90,27,29,,,,
95,-,Kjartan Lauritzen,Fredag,-,67,21,,,,
96,down,Travis Scott,SIRENS,74,14,7,,,,
97,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),92,5,68,,,,
98,down,Hagle,Ærmen i kærmen,86,2,126,,,,
99,-,Roc Boyz,Snøfall,-,66,5,,,,
100,-,Kendrick Lamar,PRIDE.,-,24,16,,,,
