Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,5,,,,
2,up,Roddy Ricch,The Box,3,1,10,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,4,84,2020-01-19,12,2020-01-26
4,up,Future,Life Is Good (feat. Drake),4,3,5,86,2020-01-12,6,2020-01-19
5,up,Arizona Zervas,ROXANNE,5,1,12,14,2019-11-24,4,2019-12-22
6,up,YNW Melly,Suicidal,6,5,10,97,2019-12-01,25,2020-02-02
7,up,Victor Leksell,Svag,28,1,3,,,,
8,up,Post Malone,Circles,8,2,14,2,2019-10-06,2,2019-10-06
9,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),7,5,4,33,2020-01-19,26,2020-01-26
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,4,12,64,2019-12-01,52,2020-01-12
11,up,Don Toliver,No Idea,13,4,11,95,2019-12-08,26,2020-01-12
12,up,Roddy Ricch,High Fashion (feat. Mustard),17,12,8,78,2019-12-15,22,2020-02-16
13,up,DaBaby,VIBEZ,16,13,14,59,2019-11-10,57,2020-01-19
14,up,BROCKHAMPTON,SUGAR,18,14,6,81,2020-01-12,59,2020-02-02
15,down,Mac Miller,Good News,9,8,5,62,2020-01-12,21,2020-01-19
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,2,14,25,2019-10-13,16,2019-12-15
17,up,Isah & Dutty Dior,HALLO,20,3,14,,,,
18,up,Mustard,Ballin’ (feat. Roddy Ricch),21,11,14,93,2019-11-10,19,2020-01-12
19,up,KSI,Wake Up Call (feat. Trippie Redd),72,19,2,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,22,1,14,35,2019-10-06,2,2019-10-13
21,up,JACKBOYS,OUT WEST (feat. Young Thug),25,11,7,79,2019-12-29,28,2020-01-05
22,up,Juice WRLD,Lucid Dreams,23,2,14,7,2019-12-15,7,2019-12-15
23,down,Eminem,Darkness,15,7,4,42,2020-01-19,35,2020-01-26
24,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),78,24,2,97,2020-02-02,46,2020-02-09
25,up,DaBaby,BOP,26,17,14,92,2019-10-06,32,2020-01-19
26,down,Eminem,Leaving Heaven (feat. Skylar Grey),19,11,4,54,2020-01-19,52,2020-01-26
27,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",11,9,4,50,2020-01-19,38,2020-01-26
28,down,Eminem,Unaccommodating (feat. Young M.A),10,6,4,43,2020-01-19,30,2020-01-26
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,14,26,2019-10-06,26,2019-10-06
30,up,XXXTENTACION,Jocelyn Flores,46,22,14,,,,
31,up,Lil Baby,Woah,40,8,14,65,2019-11-10,19,2019-11-24
32,up,Nicolay Ramm,Raske Briller,39,19,14,,,,
33,up,Karpe,SAS PLUS / SAS PUSSY,48,11,14,,,,
34,down,Lil Baby,Sum 2 Prove,33,18,5,50,2020-01-19,50,2020-01-19
35,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),45,26,7,90,2020-01-05,63,2020-02-02
36,up,Lil Tecca,Ransom,41,8,14,16,2019-10-06,16,2019-10-06
37,down,Eminem,In Too Deep,24,14,4,58,2020-01-26,58,2020-01-26
38,up,Juice WRLD,Robbery,47,6,9,33,2019-12-15,33,2019-12-15
39,down,Post Malone,Goodbyes (feat. Young Thug),36,10,14,10,2019-10-06,10,2019-10-06
40,up,Post Malone,rockstar (feat. 21 Savage),56,24,14,,,,
41,up,Lil Tjay,F.N,44,21,14,,,,
42,up,Post Malone,Better Now,50,24,14,,,,
43,down,Lil Uzi Vert,Futsal Shuffle 2020,31,9,9,39,2019-12-15,23,2019-12-22
44,up,Drake,Money In The Grave (feat. Rick Ross),58,21,14,45,2019-10-06,45,2019-10-06
45,up,Post Malone,Hollywood's Bleeding,55,5,14,100,2019-10-06,100,2019-10-06
46,down,Eminem,Lock It Up (feat. Anderson .Paak),29,16,4,98,2020-01-26,98,2020-01-26
47,up,Travis Scott,SICKO MODE,60,9,14,48,2020-04-26,9,2020-05-03
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,10,14,,,,
49,up,Travis Scott,goosebumps,61,8,14,89,2020-04-26,18,2020-05-03
50,up,Roddy Ricch,Start wit Me (feat. Gunna),53,20,14,91,2019-12-08,59,2019-12-29
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,42,3,,,,
52,up,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),64,52,2,93,2020-02-02,93,2020-02-02
53,up,Lil Wayne,Mahogany,93,53,2,93,2020-02-09,93,2020-02-09
54,down,Eminem,No Regrets (feat. Don Toliver),34,23,4,,,,
55,up,Y2K & bbno$,Lalala,76,27,14,11,2019-10-06,11,2019-10-06
56,down,Eminem,Stepdad,32,20,4,96,2020-01-26,96,2020-01-26
57,down,Eminem,Premonition (Intro),30,15,4,59,2020-01-26,59,2020-01-26
58,up,XXXTENTACION,Everybody Dies in Their Nightmares,67,45,10,,,,
59,down,J Hus,Play Play (feat. Burna Boy),42,42,3,,,,
60,down,Eminem,Marsh,35,21,4,95,2020-01-19,95,2020-01-19
61,-,Joyner Lucas,Revenge,-,61,1,,,,
62,up,Post Malone,Wow.,62,19,14,,,,
63,down,Eminem,Farewell,38,27,4,,,,
64,up,Daniel Obede,Tracksuit,91,64,2,,,,
65,down,Eminem,Never Love Again,49,30,4,87,2020-01-19,87,2020-01-19
66,up,"Tyler, The Creator",EARFQUAKE,74,50,8,,,,
67,-,Pop Smoke,Shake the Room (feat. Quavo),-,32,1,,,,
68,up,Kanye West,Stronger,87,32,9,,,,
69,-,Nicki Minaj,Yikes,-,36,1,36,2020-02-09,36,2020-02-09
70,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",51,24,4,,,,
71,up,Karpe,skittles,75,30,13,,,,
72,-,A Boogie wit da Hoodie,King of My City,-,55,1,,,,
73,down,JACKBOYS & Sheck Wes,GANG GANG,54,7,7,87,2019-12-29,21,2020-01-05
74,down,Eminem,Alfred (Interlude),43,29,4,,,,
75,down,Eminem,Little Engine,52,35,4,,,,
76,-,Lil Mosey,Blueberry Faygo,-,4,1,69,2020-02-16,24,2020-04-12
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,38,14,,,,
78,-,Lil Tjay,20/20,-,58,4,,,,
79,-,K CAMP,Lottery,-,64,2,,,,
80,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,44,1,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,11,,,,
82,down,Kendrick Lamar & SZA,All the Stars,65,20,4,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,11,,,,
84,-,Kjartan Lauritzen,Fredag,-,67,3,,,,
85,down,Roddy Ricch,Peta (feat. Meek Mill),80,25,10,79,2019-12-15,79,2019-12-15
86,up,Drake,God's Plan,100,21,10,,,,
87,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",88,29,14,,,,
88,down,J Hus,Repeat (feat. Koffee),71,71,3,,,,
89,down,Likybo,Kraazy,70,33,5,,,,
90,down,Mac Miller,Blue World,37,32,4,45,2020-01-26,45,2020-01-26
91,-,Meek Mill,Believe (feat. Justin Timberlake),-,91,1,68,2020-02-09,45,2020-02-16
92,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",59,36,4,,,,
93,-,Kendrick Lamar,HUMBLE.,-,20,7,,,,
94,-,DaBaby,Suge,-,43,13,,,,
95,-,The Kid LAROI,Diva (feat. Lil Tecca),-,95,1,,,,
96,down,Drake,In My Feelings,90,63,4,,,,
97,-,Pop Smoke,Invincible,-,58,1,,,,
98,-,Travis Scott,BUTTERFLY EFFECT,-,34,10,,,,
99,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,11,69,2019-10-06,53,2019-12-29
100,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,11,,,,
