Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),26,1,2,,,,
2,down,Kanye West,Hurricane,1,1,2,,,,
3,up,Drake,Fair Trade (feat. Travis Scott),25,3,2,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,8,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),38,3,2,,,,
6,up,Drake,Champagne Poetry,35,6,2,,,,
7,down,Kanye West,Jail,2,2,2,,,,
8,down,Kanye West,Off The Grid,3,3,2,,,,
9,up,Drake,Papi’s Home,39,9,2,,,,
10,up,A36,Samma gamla vanliga,19,2,15,,,,
11,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),41,11,2,,,,
12,down,Kanye West,Moon,4,4,2,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,8,2,,,,
14,up,Drake,Love All (feat. JAY-Z),40,14,2,,,,
15,up,Drake,No Friends In The Industry,44,13,2,,,,
16,up,Drake,TSU,46,16,2,,,,
17,up,Drake,N 2 Deep (feat. Future),48,17,2,,,,
18,up,Drake,Race My Mind,56,18,2,,,,
19,up,Drake,Pipe Down,51,19,2,,,,
20,down,Kanye West,Praise God,5,5,2,,,,
21,down,Kanye West,No Child Left Behind,11,11,2,,,,
22,down,Kanye West,Jonah,7,7,2,,,,
23,down,Kanye West,Believe What I Say,10,10,2,,,,
24,up,Drake,Fountains (feat. Tems),52,24,2,,,,
25,up,Victor Leksell,Svag,27,1,86,,,,
26,up,Drake,7am On Bridle Path,54,26,2,,,,
27,down,Kanye West,Heaven and Hell,12,12,2,,,,
28,down,Kanye West,Ok Ok,9,9,2,,,,
29,down,Kanye West,Pure Souls,15,15,2,,,,
30,up,Drake & Yebba,Yebba’s Heartbreak,61,30,2,,,,
31,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),59,31,2,,,,
32,up,Drake,IMY2 (feat. Kid Cudi),60,32,2,,,,
33,down,Kanye West,God Breathed,8,8,2,,,,
34,down,Baby Keem & Kendrick Lamar,family ties,31,23,3,,,,
35,down,Sleepy Hallow,2055,34,5,7,,,,
36,down,Kanye West,Keep My Spirit Alive,18,18,2,,,,
37,down,Kanye West,Remote Control,14,14,2,,,,
38,down,Kanye West,Junya,13,13,2,,,,
39,up,Drake,Get Along Better (feat. Ty Dolla $ign),62,39,2,,,,
40,down,Kanye West,24,16,16,2,,,,
41,up,Drake,Fucking Fans,63,41,2,,,,
42,down,Kanye West,Come to Life,22,22,2,,,,
43,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],42,4,16,,,,
44,down,Hagle,Ærmen i kærmen,37,2,32,,,,
45,down,Kanye West,Jesus Lord,17,17,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),36,13,41,,,,
47,down,Kanye West,Donda,20,20,2,,,,
48,down,Kanye West,Lord I Need You,24,24,2,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,10,96,,,,
50,down,Hagle,Ærbeskær,43,3,20,,,,
51,down,Kanye West,Jail pt 2,21,21,2,,,,
52,up,Kamelen,Creme De La Creme,68,2,21,,,,
53,down,Kanye West,New Again,23,23,2,,,,
54,down,24kGoldn,Mood (feat. iann dior),45,1,57,33,2020-08-23,1,2020-10-11
55,up,Lil Wayne,Mirror (feat. Bruno Mars),75,27,4,,,,
56,up,Drake,The Remorse,64,56,2,,,,
57,down,Masked Wolf,Astronaut In The Ocean,55,1,35,60,2021-02-07,6,2021-04-04
58,up,J. Cole,She Knows (feat. Amber Coffman & Cults),83,13,6,,,,
59,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,15,7,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),87,6,75,,,,
61,-,Kanye West,Stronger,-,32,62,,,,
62,up,J. Cole,No Role Modelz,93,12,55,,,,
63,up,Kamelen,Money Moves (feat. Branco),73,63,2,,,,
64,down,Kanye West,"Ok Ok, Pt. 2",28,28,2,,,,
65,down,Kanye West,Tell The Vision,30,30,2,,,,
66,down,Post Malone,Circles,53,2,97,2,2019-10-06,2,2019-10-06
67,up,Dave & Stormzy,Clash,97,7,9,,,,
68,down,VC Barre,Vvvalsta,58,40,3,,,,
69,up,KSI & Lil Wayne,Lose,69,3,6,,,,
70,up,Kaveh,Snufs (feat. OnklP),100,8,11,,,,
71,down,Kanye West,"Jesus Lord, Pt. 2",32,32,2,,,,
72,-,Baby Keem & Kendrick Lamar,range brothers,-,57,1,,,,
73,-,Isah & Dutty Dior,HALLO,-,3,93,,,,
74,-,Ezzari & Daniel Obede,Mario Kart,-,18,1,,,,
75,down,Kanye West,"Junya, Pt. 2",33,33,2,,,,
76,down,Post Malone,Motley Crew,49,1,10,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,72,79,2020-04-19,1,2020-07-05
78,-,Central Cee,Obsessed With You,-,29,1,,,,
79,-,Baby Keem,trademark usa,-,79,1,,,,
80,-,Baby Keem,cocoa (feat. Don Toliver),-,80,1,,,,
81,-,Baby Keem,issues,-,81,1,,,,
82,-,ニッキー・ミナージュ,Starships,-,19,23,,,,
83,down,Kanye West,Donda Chant,29,29,2,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,1,42,32,2020-12-13,12,2021-02-28
85,-,French Montana,Unforgettable (feat. Swae Lee),-,12,68,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,95,26,2019-10-06,26,2019-10-06
87,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,56,1,,,,
88,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),71,42,2,,,,
89,down,Eminem,The Real Slim Shady,86,11,20,,,,
90,down,Madcon,Beggin (Original Version),57,4,13,,,,
91,-,Baby Keem,scars,-,91,1,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,15,,,,
93,-,Baby Keem,pink panties,-,93,1,,,,
94,down,Drake,Wants and Needs (feat. Lil Baby),90,4,28,90,2021-03-07,3,2021-03-14
95,-,Herman Flesvig,Haugenstua,-,1,84,,,,
96,-,Baby Keem,gorgeous,-,96,1,,,,
97,-,Polo G,RAPSTAR,-,1,22,86,2021-04-11,7,2021-04-18
98,-,Baby Keem,scapegoats,-,98,1,,,,
99,-,Jessica North,Cold Shot,-,9,13,,,,
100,-,13 Feathers,Heartbreaker,-,74,1,,,,
