Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa & Amara,Sølvskje,50,1,2,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,1,10,,,,
3,up,Roc Boyz,Cocaina,4,3,3,,,,
4,up,Kanye West & Ty Dolla $ign,Carnival,5,1,11,,,,
5,down,Future & Metro Boomin,Like That,1,1,5,,,,
6,up,Roc Boyz,Working,6,3,9,,,,
7,up,Future & Metro Boomin,We Still Don't Trust You,55,7,2,,,,
8,down,UNDERGRUNN,Italia,7,1,107,,,,
9,up,UNDERGRUNN,Michelin Stjerner,9,1,54,,,,
10,down,Future & Metro Boomin,Type Shit,8,5,5,,,,
11,down,Isah & Dutty Dior,HALLO,3,3,210,,,,
12,up,Lay Bankz,Tell Ur Girlfriend,85,11,2,,,,
13,down,Travis Scott,FE!N,10,4,39,,,,
14,up,23 & C. Gambino,Dreams,16,14,24,,,,
15,down,Ari Bajgora,Situasjon,11,11,3,,,,
16,up,23 & C.Gambino,En Chans,19,16,20,,,,
17,down,Jack Harlow,Lovin On Me,13,1,24,,,,
18,up,23 & C. Gambino,M.O.B,20,18,20,,,,
19,up,23 & C. Gambino,Man,21,19,21,,,,
20,up,23 & C. Gambino,Tärningar,29,20,20,,,,
21,down,Karpe,PAF.no,18,1,117,,,,
22,up,23 & C. Gambino,Drill,27,22,20,,,,
23,up,Eminem,Mockingbird,23,2,81,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,6,205,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),44,9,150,36,2020-02-16,36,2020-02-16
26,down,Travis Scott,MY EYES,22,3,39,,,,
27,up,Sarettii & Asme,HEMSK,52,27,2,,,,
28,up,UNDERGRUNN,Klikk,28,1,59,,,,
29,up,UNDERGRUNN,Lenge Leve,30,6,54,,,,
30,down,Eminem,The Real Slim Shady,24,11,151,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,9,87,,,,
32,down,Roc Boyz,Creem 2022,31,1,114,,,,
33,up,Eminem,Without Me,63,15,140,,,,
34,up,Kanye West,Runaway (feat. Pusha T),40,4,32,,,,
35,down,21 Savage,redrum,34,2,15,,,,
36,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),14,11,5,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),47,12,189,,,,
38,down,Haval,Kandahar (feat. Manny Flaco),25,5,6,,,,
39,up,Future & Metro Boomin,Out Of My Hands,62,39,2,,,,
40,down,UNDERGRUNN,Zanotti,35,1,50,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,32,63,,,,
42,up,Kendrick Lamar & SZA,All the Stars,74,20,97,,,,
43,down,Future & Metro Boomin,Cinderella,17,5,5,,,,
44,up,Karpe,Spis Din Syvende Sans,48,7,181,,,,
45,up,Roc Boyz,Bonanza (feat. Greekazo),46,1,109,,,,
46,up,DeJ Loaf,No Fear,51,30,8,,,,
47,up,Future & Metro Boomin,Drink N Dance,59,47,2,,,,
48,down,Doja Cat,Paint The Town Red,37,1,38,,,,
49,up,Victor Leksell,Svag,54,1,222,,,,
50,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),36,1,37,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,39,1,159,35,2019-10-06,2,2019-10-13
52,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,11,89,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,228,26,2019-10-06,26,2019-10-06
54,up,Kamelen,Creme De La Creme,75,2,157,,,,
55,down,Yeat,If We Being Rëal,45,21,2,,,,
56,up,Rambow & Voksen Mann Uten Slips,Falt Ut,91,9,6,,,,
57,up,Future,Mask Off,94,18,84,,,,
58,-,Drake,Passionfruit,-,33,75,,,,
59,up,Kendrick Lamar,HUMBLE.,66,20,104,,,,
60,up,Marstein,Sommerhus,80,3,46,,,,
61,-,Drake,Push Ups,-,3,1,,,,
62,down,Marstein,Matrisen,57,5,10,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,22,107,,,,
64,-,UNDERGRUNN,Peroni & Perignon,-,4,108,,,,
65,down,Future & Metro Boomin,Red Leather,64,64,2,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),79,37,35,,,,
67,down,Future & Metro Boomin,Jealous,65,65,2,,,,
68,up,Vinni,glorie,96,1,128,,,,
69,down,Kendrick Lamar,PRIDE.,58,24,41,,,,
70,up,J. Cole,No Role Modelz,71,12,191,,,,
71,up,Y4ska,Lemonade,77,12,12,,,,
72,-,Karpe,Her,-,21,108,,,,
73,-,Dave & Central Cee,Sprinter,-,1,46,,,,
74,up,Kanye West,Stronger,84,32,116,,,,
75,down,Bryson Tiller,Whatever She Wants,60,23,8,,,,
76,-,Drake,God's Plan,-,21,130,,,,
77,down,Dutty Dior,Kald Djevel,12,9,9,,,,
78,down,Future & Metro Boomin,Nights Like This,73,73,2,,,,
79,down,Future & Metro Boomin,All to Myself,68,68,2,,,,
80,up,Kanye West,"Father Stretch My Hands, Pt. 1",100,72,11,,,,
81,up,Yasin,Har Dig,93,43,40,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,51,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,22,155,,,,
84,down,Future & Metro Boomin,Luv Bad Bitches,70,70,2,,,,
85,-,50 Cent,In Da Club,-,13,136,,,,
86,down,Future & Metro Boomin,This Sunday,72,72,2,,,,
87,up,Kanye West,Heartless,87,21,75,,,,
88,-,ニッキー・ミナージュ,Starships,-,19,84,,,,
89,down,Future & Metro Boomin,Nobody Knows My Struggle,78,78,2,,,,
90,-,A$AP Rocky,Sundress,-,28,1,,,,
91,down,Future & Metro Boomin,Show of Hands,82,82,2,,,,
92,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,16,29,,,,
93,-,Headie One & Stormzy,Cry No More,-,84,1,,,,
94,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,17,31,,,,
95,-,Gunna,fukumean,-,8,44,,,,
96,-,UNDERGRUNN,Medisin,-,11,86,,,,
97,-,Kanye West,Homecoming (feat. Chris Martin),-,22,30,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,107,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,97,34,39,,,,
100,-,Kanye West,Power,-,63,17,,,,
