Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,The Kid LAROI,SO DONE,2,1,10,61,2020-11-15,61,2020-11-15
3,up,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
4,up,Victor Leksell,Svag,5,1,49,,,,
5,down,CJ,Whoopty,4,3,12,51,2020-11-22,8,2021-01-24
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,20,61,2020-08-23,8,2020-10-04
7,up,Eminem,Gnat,52,7,2,53,2020-12-27,53,2020-12-27
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,26,74,2020-07-05,5,2020-07-12
9,up,Pop Smoke,What You Know Bout Love,12,4,24,81,2020-07-12,14,2020-10-18
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,2,21,80,2020-08-09,1,2020-08-16
11,up,Juice WRLD & The Kid LAROI,Reminds Me of You,11,9,3,100,2020-12-20,100,2020-12-20
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,37,79,2020-04-19,1,2020-07-05
13,up,Jack Harlow,Tyler Herro,13,8,10,51,2020-11-01,51,2020-11-01
14,up,Eminem & Skylar Grey,Black Magic,55,14,2,,,,
15,up,Jet Yellow,Royal Life,21,14,33,,,,
16,up,Jet Yellow,No Canceling,22,16,36,,,,
17,up,Herman Flesvig,Haugenstua,24,1,51,,,,
18,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",31,17,8,,,,
19,up,Jet Yellow,Endless,25,15,36,,,,
20,up,Jet Yellow,Ghost Theme,20,15,34,,,,
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,4,26,54,2020-07-12,6,2020-08-09
22,up,Jet Yellow,Mixing,23,13,27,,,,
23,up,Roddy Ricch,The Box,26,1,55,91,2019-12-08,2,2020-02-16
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,20,78,2020-08-16,3,2020-08-23
25,up,Travis Scott,HIGHEST IN THE ROOM,33,1,60,35,2019-10-06,2,2019-10-13
26,up,Pop Smoke,Dior,34,10,46,100,2020-02-23,46,2020-07-12
27,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,10,10,3,48,2020-12-20,48,2020-12-20
28,down,Kid Cudi,Tequila Shots,7,7,3,86,2020-12-13,45,2020-12-20
29,up,Eminem,Zeus (feat. White Gold),71,29,2,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),35,2,49,84,2020-01-19,12,2020-01-26
31,down,Post Malone,Circles,18,2,60,2,2019-10-06,2,2019-10-06
32,up,Juice WRLD,Robbery,36,6,54,33,2019-12-15,33,2019-12-15
33,up,Eminem,Alfred's Theme,66,33,2,,,,
34,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),64,34,2,,,,
35,up,Eminem,Higher,73,35,2,,,,
36,down,Megan Thee Stallion,TRACK 8,14,13,5,36,2020-11-29,36,2020-11-29
37,up,Eminem,Book of Rhymes (feat. DJ Premier),67,37,2,,,,
38,up,Run-DMC,Christmas In Hollis,75,29,6,,,,
39,up,Eminem,Tone Deaf,70,39,2,,,,
40,-,T Section,Grensen,-,15,1,,,,
41,down,Jack Harlow,Way Out (feat. Big Sean),17,17,3,,,,
42,down,Travis Scott,goosebumps,38,8,60,89,2020-04-26,18,2020-05-03
43,-,Playboi Carti,Slay3r,-,25,1,,,,
44,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,44,1,,,,
45,-,Playboi Carti,Rockstar Made,-,45,1,,,,
46,-,Playboi Carti,Beno!,-,46,1,,,,
47,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),62,47,2,,,,
48,up,Eminem,These Demons (feat. MAJ),77,48,2,,,,
49,down,The Kid LAROI,ALWAYS DO,28,16,8,,,,
50,up,Eminem,Killer,79,50,2,,,,
51,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,51,1,,,,
52,up,Eminem,Discombobulated,80,52,2,,,,
53,-,Playboi Carti,Stop Breathing,-,53,1,,,,
54,-,Playboi Carti,New N3on,-,41,1,,,,
55,-,Playboi Carti,Vamp Anthem,-,48,1,,,,
56,-,Playboi Carti,Over,-,56,1,,,,
57,-,Playboi Carti,New Tank,-,57,1,,,,
58,-,Playboi Carti,Sky,-,58,1,,,,
59,down,Juice WRLD,Lucid Dreams,32,2,60,7,2019-12-15,7,2019-12-15
60,up,Oral Bee & Mr. Pimp-Lotion,Faller Som Snø (feat. Morgan Sulele),90,15,2,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,60,26,2019-10-06,26,2019-10-06
62,up,Eminem,She Loves Me,85,62,2,,,,
63,-,Playboi Carti,Teen X (feat. Future),-,63,1,,,,
64,-,Playboi Carti,Control,-,64,1,,,,
65,-,Playboi Carti,JumpOutTheHouse,-,65,1,,,,
66,-,Playboi Carti,Place,-,66,1,,,,
67,-,Playboi Carti,No Sl33p,-,67,1,,,,
68,-,Playboi Carti,ILoveUIHateU,-,68,1,,,,
69,-,"Oral Bee, Mr. Pimp-Lotion & Emil Solli-Tangen",Maske Hele Jula,-,33,1,,,,
70,-,Kamelen,FERRARI,-,39,1,,,,
71,-,Playboi Carti,King Vamp,-,71,1,,,,
72,-,Playboi Carti,Punk Monk,-,72,1,,,,
73,-,Old Head H,Mm,-,25,11,,,,
74,-,Playboi Carti,Meh,-,74,1,,,,
75,-,Old Head H,Three Games,-,28,12,,,,
76,-,Old Head H,Can't Tell,-,23,13,,,,
77,-,Old Head H,Love On,-,41,9,,,,
78,-,Old Head H,Where I belong,-,23,13,,,,
79,-,Cariama,Salsa,-,60,1,,,,
80,-,Old Head H,Ears Ringing,-,40,10,,,,
81,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,50,50,5,,,,
82,-,Old Head H,Want The,-,58,8,,,,
83,-,Cariama,Lightracer,-,58,1,,,,
84,-,Old Head H,Skurrt Off,-,24,12,,,,
85,-,Playboi Carti,F33l Lik3 Dyin,-,85,1,,,,
86,-,Oender Gueclu,Acarim Camlari,-,61,1,,,,
87,-,Cariama,Adventura,-,66,1,,,,
88,-,Old Head H,Spaceship,-,27,11,,,,
89,-,Oender Gueclu,Hangi Zaman,-,60,1,,,,
90,-,Old Head H,Sunshine Scotch,-,26,13,,,,
91,-,Old Head H,No Same,-,33,13,,,,
92,-,Old Head H,Look Up,-,31,13,,,,
93,-,Old Head H,Apartment Bases,-,44,6,,,,
94,-,Old Head H,Want Me Some,-,26,13,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,3,26,17,2020-07-12,17,2020-07-12
96,-,Cariama,Dmt,-,57,1,,,,
97,-,Cariama,Kush,-,59,1,,,,
98,-,Old Head H,Eight Liters,-,28,13,,,,
99,down,Kid Cudi,She Knows This,19,19,3,62,2020-12-20,62,2020-12-20
100,down,Lil Baby,On Me,37,22,4,24,2020-12-13,24,2020-12-13
