Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,3,,,,
2,down,UNDERGRUNN,Michelin Stjerner,1,1,10,,,,
3,up,UNDERGRUNN,Italia,4,1,63,,,,
4,down,Käärijä,Cha Cha Cha,3,1,9,,,,
5,up,Marstein,Sommerhus,73,3,2,,,,
6,down,Karpe,PAF.no,5,1,73,,,,
7,down,UNDERGRUNN,Klikk,6,1,15,,,,
8,up,J Hus,Who Told You (feat. Drake),64,8,2,,,,
9,up,UNDERGRUNN,Egoland,9,3,10,,,,
10,down,Roc Boyz,Sett deg ned,7,3,11,,,,
11,down,Rambow,F.H.D.S!,8,2,13,,,,
12,down,UNDERGRUNN,Lenge Leve,10,6,10,,,,
13,down,Dave & Central Cee,Trojan Horse,11,11,2,,,,
14,up,Kamelen,Creme De La Creme,23,2,113,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),12,9,6,,,,
16,down,Vinni,glorie,13,1,84,,,,
17,down,Jonas Benyoub & Karpe,TRILLE,14,9,7,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,184,26,2019-10-06,26,2019-10-06
19,up,UNDERGRUNN,Jeg Vet,22,3,10,,,,
20,up,Marstein,Frida Kahlo,24,1,39,,,,
21,up,UNDERGRUNN,Peroni & Perignon,31,4,68,,,,
22,down,Eminem,Mockingbird,19,2,37,,,,
23,up,Victor Leksell,Svag,30,1,178,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,6,161,,,,
25,down,Coi Leray,Players,18,2,21,,,,
26,up,Roc Boyz,Creem 2022,27,1,70,,,,
27,up,Roc Boyz,Backstreetboyz,80,27,2,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,43,,,,
29,up,Karpe,Spis Din Syvende Sans,33,7,138,,,,
30,down,Kendrick Lamar,Money Trees (feat. Jay Rock),20,11,45,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),37,12,145,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,7,29,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,29,,,,
34,down,50 Cent,In Da Club,29,13,93,,,,
35,up,Roc Boyz,Bonanza (feat. Greekazo),35,1,65,,,,
36,down,Dave & Central Cee,Our 25th Birthday,15,15,2,,,,
37,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,26,26,3,,,,
38,down,Dave & Central Cee,UK Rap,17,17,2,,,,
39,up,UNDERGRUNN,Medisin,57,11,48,,,,
40,up,Karpe,Her,47,21,74,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,4,73,,,,
42,down,Capow x 2G & emma,Alt jeg ser,34,13,4,,,,
43,down,UNDERGRUNN,Zanotti,39,1,10,,,,
44,up,Isah & Dutty Dior,HALLO,49,3,173,,,,
45,down,J. Cole,No Role Modelz,43,12,147,,,,
46,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,44,9,99,,,,
47,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),38,38,3,,,,
48,up,Drake,God's Plan,48,21,87,,,,
49,up,Kanye West,I Wonder,53,18,4,,,,
50,down,Eminem,Without Me,42,15,96,,,,
51,down,Post Malone,Circles,46,2,186,2,2019-10-06,2,2019-10-06
52,up,"Broiler, Kamelen & Emma Steinbakken",BAP,58,4,47,,,,
53,down,UNDERGRUNN,Tomme Tønner,50,12,10,,,,
54,down,Eminem,The Real Slim Shady,51,11,107,,,,
55,down,Drake,Passionfruit,45,33,32,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),55,15,52,,,,
57,down,C.Gambino,G63,41,2,14,,,,
58,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",81,3,73,,,,
59,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,17,12,,,,
60,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),72,24,73,,,,
61,up,2Pac,Hit 'Em Up (feat. Outlawz),66,21,48,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),62,9,106,36,2020-02-16,36,2020-02-16
63,-,Cezinando,Autostrada (Zen),-,18,1,,,,
64,down,Bakar,Hell N Back,60,18,14,,,,
65,up,Baby Keem & Kendrick Lamar,The Hillbillies,67,65,2,,,,
66,down,Travis Scott,goosebumps,59,8,145,89,2020-04-26,18,2020-05-03
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,23,87,,,,
68,down,Kendrick Lamar,HUMBLE.,61,20,60,,,,
69,-,Cezinando,Sure druer,-,21,1,,,,
70,-,Cezinando,Big dick is back in town,-,12,1,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),77,21,65,,,,
72,down,Future,Mask Off,54,18,41,,,,
73,up,Roc Boyz,Seriøs (feat. Amara),76,2,16,,,,
74,-,Cezinando,Mysteriet,-,33,1,,,,
75,-,Cezinando,Tristessen (Pop),-,32,1,,,,
76,-,Cezinando,Pulverisert,-,41,1,,,,
77,-,Cezinando,Homage til vinteren 21,-,43,1,,,,
78,down,Hagle,Ærmen i kærmen,70,2,115,,,,
79,-,Tjuvjakt,Tandtråd,-,78,2,,,,
80,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],71,71,3,,,,
81,up,ニッキー・ミナージュ,Starships,82,19,53,,,,
82,-,Cezinando,Joker (NEET),-,65,1,,,,
83,-,Cezinando,"Ung, berømt og livsfarlig",-,56,1,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,22,115,,,,
85,up,Hagle,Ærbeskær,98,3,91,,,,
86,down,Kendrick Lamar,PRIDE.,65,24,10,,,,
87,-,Cezinando,Uhelbredelig (Tingene),-,74,1,,,,
88,-,Doja Cat,Attention,-,38,1,,,,
89,-,Gunna,back to the moon,-,66,1,,,,
90,up,Kjartan Lauritzen,Fredag,91,67,15,,,,
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,32,25,,,,
92,down,YNW Melly,Murder on My Mind,69,55,14,,,,
93,down,"Lars Vaular, Martin Hazy & Omar Noir",Kygo 8pack Flex,78,78,2,,,,
94,down,Yasin,Har Dig,79,43,12,,,,
95,-,Gunna,fukumean,-,8,1,,,,
96,-,Rambow,INGEN GJØR DET SOM MEG,-,86,2,,,,
97,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,63,14,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),74,24,147,,,,
99,down,Lil Baby,Freestyle,75,43,38,,,,
100,-,Travis Scott,SICKO MODE,-,9,98,48,2020-04-26,9,2020-05-03
