Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,11,60,2021-02-07,6,2021-04-04
2,up,Hagle,Ærmen i kærmen,2,2,8,,,,
3,up,The Kid LAROI,WITHOUT YOU,5,1,20,32,2020-12-13,12,2021-02-28
4,up,Victor Leksell,Svag,6,1,62,,,,
5,down,Lil Tjay & 6LACK,Calling My Phone,1,1,7,70,2021-02-14,5,2021-02-21
6,down,Drake,What’s Next,3,1,4,68,2021-03-07,4,2021-03-14
7,up,Cardi B,Up,8,5,8,4,2021-02-14,4,2021-02-14
8,up,24kGoldn,Mood (feat. iann dior),9,1,33,33,2020-08-23,1,2020-10-11
9,up,The Kid LAROI,SO DONE,10,1,23,61,2020-11-15,61,2020-11-15
10,up,A1 x J1,Latest Trends,12,10,8,,,,
11,down,Drake,Wants and Needs (feat. Lil Baby),7,4,4,90,2021-03-07,3,2021-03-14
12,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,62,11,2,76,2021-03-28,59,2021-04-11
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,10,72,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,50,79,2020-04-19,1,2020-07-05
15,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),13,9,4,20,2021-03-14,20,2021-03-14
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,39,74,2020-07-05,5,2020-07-12
17,up,Travis Scott & HVME,Goosebumps (Remix),17,13,11,82,2021-02-14,44,2021-04-11
18,down,CJ,Whoopty,11,3,25,51,2020-11-22,8,2021-01-24
19,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,34,80,2020-08-09,1,2020-08-16
20,up,Pop Smoke,What You Know Bout Love,21,4,37,81,2020-07-12,14,2020-10-18
21,down,Polo G,Martin & Gina,18,13,29,79,2020-05-24,79,2020-05-24
22,up,ニッキー・ミナージュ,Starships,39,19,9,,,,
23,up,Hagle,Født til å ragge,46,23,8,,,,
24,up,Herman Flesvig,Haugenstua,30,1,64,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,73,26,2019-10-06,26,2019-10-06
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,22,19,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,33,61,2020-08-23,8,2020-10-04
28,up,Kevin Gates,Big Gangsta,32,28,3,,,,
29,down,Central Cee,Commitment Issues,20,19,5,,,,
30,down,Juice WRLD,Lucid Dreams,23,2,73,7,2019-12-15,7,2019-12-15
31,down,Post Malone,Circles,24,2,73,2,2019-10-06,2,2019-10-06
32,down,Saweetie,Best Friend (feat. Doja Cat),26,7,12,35,2021-01-17,35,2021-01-17
33,up,Central Cee,Loading,35,20,14,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,4,39,54,2020-07-12,6,2020-08-09
35,up,French Montana,Unforgettable (feat. Swae Lee),47,12,45,,,,
36,down,J. Cole,No Role Modelz,29,12,32,,,,
37,down,Travis Scott,goosebumps,36,8,73,89,2020-04-26,18,2020-05-03
38,down,Kanye West,Stronger,34,32,42,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,42,1,73,35,2019-10-06,2,2019-10-13
40,up,Hagle,Det årnær sæ,78,40,7,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),56,6,52,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),49,13,17,,,,
43,up,Nicolay Ramm,Raske Briller,61,19,52,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),37,2,62,84,2020-01-19,12,2020-01-26
45,down,Pop Smoke,Dior,41,10,59,100,2020-02-23,46,2020-07-12
46,down,Powfu,Death Bed (feat. beabadoobee),43,3,55,100,2020-03-01,7,2020-04-26
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,38,48,,,,
48,-,Polo G,Through da Storm,-,48,2,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,22,12,,,,
50,down,T Section,Grensen,27,15,12,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,42,31,,,,
52,up,Karpe,Spis Din Syvende Sans,57,7,37,,,,
53,up,Eminem,The Real Slim Shady,75,11,2,,,,
54,down,Juice WRLD,Robbery,40,6,67,33,2019-12-15,33,2019-12-15
55,up,OutKast,Ms. Jackson,68,25,10,,,,
56,up,Eminem,Without Me,66,15,4,,,,
57,up,Lil Baby,On Me,60,22,15,24,2020-12-13,24,2020-12-13
58,down,XXXTENTACION,Jocelyn Flores,38,22,71,,,,
59,-,S1sco,Overalt (freestyle),-,26,1,,,,
60,down,Isah & Dutty Dior,HALLO,45,3,70,,,,
61,down,Travis Scott,SICKO MODE,58,9,68,48,2020-04-26,9,2020-05-03
62,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),28,23,8,73,2021-01-10,32,2021-02-28
63,down,Post Malone,Better Now,54,24,58,,,,
64,up,NF,Let You Down,76,64,31,,,,
65,-,Russ Millions x Tion Wayne,Body,-,8,1,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),83,21,9,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,54,8,,,,
68,up,Rilès,Pesetas,71,68,2,,,,
69,-,Moneybagg Yo & Future,Hard for the Next,-,68,1,66,2021-05-02,66,2021-05-02
70,-,B-Boy Myhre,Action Man,-,56,1,,,,
71,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,86,51,2,,,,
72,up,Kendrick Lamar & SZA,All the Stars,77,20,26,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),74,9,25,36,2020-02-16,36,2020-02-16
74,down,Post Malone,rockstar (feat. 21 Savage),48,24,64,,,,
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,13,33,,,,
76,down,Roddy Ricch,The Box,63,1,68,91,2019-12-08,2,2020-02-16
77,-,Rod Wave,Richer (feat. Polo G),-,47,1,74,2021-04-04,44,2021-04-18
78,-,Rod Wave,Tombstone,-,48,1,79,2021-03-28,20,2021-04-04
79,-,Pop Smoke,Element,-,45,27,,,,
80,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,87,9,28,,,,
81,down,Central Cee,6 For 6,50,50,3,,,,
82,up,Eminem,River (feat. Ed Sheeran),98,70,5,,,,
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,2,33,78,2020-08-16,3,2020-08-23
84,down,Jack Harlow,Tyler Herro,59,8,23,51,2020-11-01,51,2020-11-01
85,-,24kGoldn,Love Or Lust,-,69,1,,,,
86,down,Yasir Moa,Jeg forstår,73,9,10,,,,
87,-,Kanye West,All of the Lights,-,33,4,,,,
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,3,38,17,2020-07-12,17,2020-07-12
89,down,Lil Tjay,F.N,70,21,54,,,,
90,-,Pop Smoke,Invincible,-,58,16,,,,
91,-,Drake,Chicago Freestyle (feat. Giveon),-,10,22,92,2020-05-03,26,2020-05-10
92,-,wewantwraiths,Know You,-,92,1,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,80,3,,,,
94,-,Karpe,SAS PLUS / SAS PUSSY,-,11,43,,,,
95,down,Juice WRLD,All Girls Are the Same,53,11,32,53,2019-12-15,53,2019-12-15
96,-,J. Cole,Wet Dreamz,-,64,3,,,,
97,-,Future,Life Is Good (feat. Drake),-,3,45,86,2020-01-12,6,2020-01-19
98,down,Juice WRLD & Marshmello,Come & Go,93,3,29,4,2020-07-19,4,2020-07-19
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,63,3,,,,
100,-,Kjartan Lauritzen,Fredag,-,67,6,,,,
