Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,9,,,,
2,up,Kamelen,Creme De La Creme,3,2,37,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,24,,,,
4,up,Victor Leksell,Svag,8,1,102,,,,
5,up,Sarettii,SOM DOM,5,4,13,,,,
6,down,Juice WRLD & Justin Bieber,Wandered To LA,4,2,5,,,,
7,down,SwitchOTR,Coming for You (feat. A1 x J1),6,3,10,,,,
8,up,Hagle,Ærmen i kærmen,17,2,48,,,,
9,up,Masked Wolf,Astronaut In The Ocean,19,1,51,60,2021-02-07,6,2021-04-04
10,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],7,4,32,,,,
11,up,24kGoldn,Mood (feat. iann dior),16,1,73,33,2020-08-23,1,2020-10-11
12,up,Vino,Jenta der er pen (feat. Kasha Kawasaki),13,3,2,,,,
13,down,A36,Samma gamla vanliga,9,2,31,,,,
14,down,Vinni,glorie,12,1,8,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,90,,,,
16,up,Ptee & 1Flacko,Chiquita,26,7,4,,,,
17,down,J. Cole,No Role Modelz,14,12,71,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,111,26,2019-10-06,26,2019-10-06
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,57,,,,
20,up,The Kid LAROI,WITHOUT YOU,30,1,58,32,2020-12-13,12,2021-02-28
21,-,Travis Scott & HVME,Goosebumps (Remix),-,13,36,82,2021-02-14,44,2021-04-11
22,down,Ricky Rich & ARAM Mafia,Habibi,10,3,7,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),23,1,18,,,,
24,down,Kodak Black,Super Gremlin,11,11,4,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,10,110,,,,
26,-,Drake,Wants and Needs (feat. Lil Baby),-,4,38,90,2021-03-07,3,2021-03-14
27,down,bbno$,edamame (feat. Rich Brian),24,9,15,,,,
28,up,Polo G,RAPSTAR,100,1,30,86,2021-04-11,7,2021-04-18
29,up,Drake,Way 2 Sexy (feat. Future & Young Thug),35,3,18,,,,
30,down,Eminem,The Real Slim Shady,22,11,36,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,25,,,,
32,-,OutKast,Ms. Jackson,-,25,39,,,,
33,down,Kanye West,Hurricane,32,1,18,,,,
34,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,8,18,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,22,56,,,,
36,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],36,36,5,,,,
37,up,Drake,Fair Trade (feat. Travis Scott),37,3,18,,,,
38,up,Hagle,Ærbeskær,45,3,35,,,,
39,down,Herman Flesvig,Haugenstua,34,1,97,,,,
40,up,T Section,Psykose,41,40,2,,,,
41,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,58,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,4,69,74,2020-07-05,5,2020-07-12
43,-,Lil Tjay & 6LACK,Calling My Phone,-,1,20,70,2021-02-14,5,2021-02-21
44,down,Linus T.,Sitting On My Lean,42,42,4,,,,
45,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,5,,,,
46,-,Kristian Freud,Free Obsession,-,46,3,,,,
47,up,Karpe,Spis Din Syvende Sans,47,7,62,,,,
48,-,Wolfgang Finkel,Clothing Dreaming,-,48,9,,,,
49,-,Sarah Newman,Out of Her Friends,-,15,15,,,,
50,up,Post Malone,Circles,90,2,112,2,2019-10-06,2,2019-10-06
51,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,19,11,,,,
52,down,Rezu Lil,RipRap,44,44,6,,,,
53,-,Ralf Holtzmann,At It Staircase,-,44,8,,,,
54,-,Frames Coverage,Shotput,-,54,4,,,,
55,-,Stefan Marten,He Loves I Love It,-,55,3,,,,
56,up,Lil Baby & Gunna,Drip Too Hard,73,23,47,,,,
57,-,Mxy Mouse,Deep News,-,36,8,,,,
58,-,Post Malone,Wow.,-,19,44,,,,
59,-,Nicki Minaj,Super Bass,-,59,1,,,,
60,-,Madcon,Beggin (Original Version),-,4,18,,,,
61,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,61,1,,,,
62,-,ニッキー・ミナージュ,Starships,-,19,28,,,,
63,-,Galssefitz,I Need You,-,42,4,,,,
64,up,Kristian Fuhrmann,Beyond the Ghastly Servant,74,39,9,,,,
65,-,Drake,Nice For What,-,59,3,,,,
66,-,Ralph Zimmerman,End For Tomorrow,-,56,4,,,,
67,-,Joshua Shaw,The Source of Market,-,33,12,,,,
68,down,Dominik Wulf,He Heard He Likes To Party,65,40,6,,,,
69,-,Melissa Mack,Let's Party,-,32,10,,,,
70,up,Kanye West,Flashing Lights,92,31,2,,,,
71,-,Markus Bach,"Honey, Smile For Me",-,66,4,,,,
72,up,Marko Kunze,First Machine,87,49,5,,,,
73,up,Tom Schweitzer,"Darling, Let's Start This Party",98,73,6,,,,
74,-,Mica Smoothed,Ignorant,-,68,4,,,,
75,-,Kanye West,Praise God,-,5,17,,,,
76,down,Kid Cudi,Mr. Rager,63,63,2,,,,
77,down,Gem Patron,Girl,69,69,5,,,,
78,down,Eminem,Without Me,55,15,20,,,,
79,down,Troubbler,I Love I'm A Troublemaker,72,49,5,,,,
80,up,New Diffussion,Beep Boop,96,41,9,,,,
81,-,Twins Kruell,Minute For Us,-,77,3,,,,
82,-,Kaveh,Snufs (feat. OnklP),-,8,21,,,,
83,-,50 Cent,In Da Club,-,13,24,,,,
84,-,Thorsten Abt,Out of Her Friends,-,16,10,,,,
85,down,Alex Nussa,Good Secrets,80,80,5,,,,
86,-,Cardi B,Up,-,5,24,4,2021-02-14,4,2021-02-14
87,-,Shelby Oliver,Friends,-,45,9,,,,
88,-,Dave & Stormzy,Clash,-,7,21,,,,
89,down,Blair Stone,Simple Matters,49,43,4,,,,
90,-,D-Block Europe,Overseas (feat. Central Cee),-,20,6,,,,
91,-,Russell Marshall,I Need You,-,41,10,,,,
92,-,Servicings,Pottery Jewels,-,66,3,,,,
93,down,Blair Stone,Smoothie Texture,38,38,3,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,63,6,,,,
95,down,Isah & Dutty Dior,HALLO,76,3,107,,,,
96,down,Travis Scott,goosebumps,59,8,106,89,2020-04-26,18,2020-05-03
97,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,34,,,,
98,down,Tim Jaeger,Boy At Colour,60,48,10,,,,
99,-,Melissa Bond,Sneezing Invalidss,-,36,8,,,,
100,-,Tanzu Trons,Be Free,-,66,4,,,,
