Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,24,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,12,79,2020-04-19,1,2020-07-05
3,up,6ix9ine,GOOBA,3,3,9,100,2020-05-10,2,2020-05-17
4,up,Isah,Drukne,4,4,3,,,,
5,up,StaySolidRocky,Party Girl,5,5,10,86,2020-05-10,14,2020-06-14
6,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,6,2,74,2020-06-28,14,2020-07-26
7,down,Drake,Toosie Slide,6,1,14,65,2020-04-05,2,2020-04-26
8,up,S1mba,Rover (feat. DTG),9,8,13,88,2020-06-14,88,2020-06-14
9,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,9,1,69,2020-07-05,69,2020-07-05
10,up,Powfu,Death Bed (feat. beabadoobee),12,3,21,100,2020-03-01,7,2020-04-26
11,up,Lil Mosey,Blueberry Faygo,11,4,22,69,2020-02-16,24,2020-04-12
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,3,11,65,2020-04-26,1,2020-05-03
13,up,Roddy Ricch,The Box,13,1,31,91,2019-12-08,2,2020-02-16
14,up,Pop Smoke,Dior,25,10,21,100,2020-02-23,46,2020-07-12
15,up,Travis Scott,goosebumps,16,8,35,89,2020-04-26,18,2020-05-03
16,down,6ix9ine & Nicki Minaj,TROLLZ,7,6,4,89,2020-06-14,4,2020-06-21
17,up,Post Malone,Circles,17,2,35,2,2019-10-06,2,2019-10-06
18,up,Travis Scott,SICKO MODE,20,9,35,48,2020-04-26,9,2020-05-03
19,down,Herman Flesvig,Haugenstua,18,1,26,,,,
20,down,Beyoncé,BLACK PARADE,14,14,3,78,2020-06-28,78,2020-06-28
21,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),19,10,16,71,2020-03-29,67,2020-06-28
22,down,Jack Harlow,Whats Poppin,10,9,20,76,2020-03-22,37,2020-04-19
23,down,Isah & Dutty Dior,HALLO,21,3,35,,,,
24,up,NALO & S1sco,Capoeira,74,24,2,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,24,1,35,35,2019-10-06,2,2019-10-13
26,up,Drake,Chicago Freestyle (feat. Giveon),27,10,10,92,2020-05-03,26,2020-05-10
27,down,Mustard,Ballin’ (feat. Roddy Ricch),22,11,35,93,2019-11-10,19,2020-01-12
28,down,Eminem,Godzilla (feat. Juice WRLD),26,2,25,84,2020-01-19,12,2020-01-26
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,11,35,26,2019-10-06,26,2019-10-06
30,down,Don Toliver,After Party,23,15,15,85,2020-05-03,71,2020-05-24
31,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),39,15,4,78,2020-06-21,60,2020-07-12
32,up,XXXTENTACION,Jocelyn Flores,36,22,35,,,,
33,down,Lil Baby,The Bigger Picture,15,10,4,83,2020-06-14,13,2020-06-21
34,down,Polo G,Flex (feat. Juice WRLD),30,19,8,49,2020-05-24,49,2020-05-24
35,down,Megan Thee Stallion,Savage,31,6,16,61,2020-03-22,14,2020-04-19
36,up,Juice WRLD,Robbery,43,6,29,33,2019-12-15,33,2019-12-15
37,up,Heady & The Plow,So Hot,42,36,3,,,,
38,down,Juice WRLD,Lucid Dreams,37,2,35,7,2019-12-15,7,2019-12-15
39,up,Heady & The Plow,Hey Knocker,44,38,3,,,,
40,down,Future,Life Is Good (feat. Drake),34,3,26,86,2020-01-12,6,2020-01-19
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,4,33,64,2019-12-01,52,2020-01-12
42,down,Arizona Zervas,ROXANNE,33,1,33,14,2019-11-24,4,2019-12-22
43,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,1,17,2020-07-12,17,2020-07-12
44,up,Heady & The Plow,Uku,51,44,3,,,,
45,up,Heady & The Plow,Imma Make It Burn,48,42,3,,,,
46,down,The Kid LAROI & Juice WRLD,GO,29,23,4,71,2020-06-21,71,2020-06-21
47,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,10,35,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),38,24,35,,,,
50,up,Dutty Dior,STATUS,77,50,2,,,,
51,up,Pop Smoke,Element,81,45,4,,,,
52,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,6,1,39,2020-07-12,39,2020-07-12
53,down,Post Malone,Better Now,41,24,35,,,,
54,-,Pop Smoke,Gangstas,-,7,1,42,2020-07-12,42,2020-07-12
55,-,Pop Smoke,44 BullDog,-,9,1,47,2020-07-12,47,2020-07-12
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,9,10,66,2020-05-03,18,2020-05-31
57,up,Lil Baby & 42 Dugg,We Paid,66,42,4,90,2020-05-10,19,2020-07-05
58,-,Pop Smoke,Got It on Me,-,5,1,25,2020-07-12,25,2020-07-12
59,-,Pop Smoke,Yea Yea,-,16,1,55,2020-07-12,55,2020-07-12
60,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),58,39,5,,,,
61,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,23,1,,,,
62,down,Lil Tjay,F.N,46,21,35,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),56,12,23,,,,
64,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,46,1,,,,
65,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,1,54,2020-07-12,6,2020-08-09
66,down,Nicolay Ramm,Raske Briller,52,19,35,,,,
67,-,Pop Smoke,Creature (feat. Swae Lee),-,20,1,67,2020-07-12,67,2020-07-12
68,-,Pop Smoke,Something Special,-,14,1,52,2020-07-12,52,2020-07-12
69,-,Pop Smoke,Snitching (feat. Quavo & Future),-,35,1,,,,
70,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,18,1,62,2020-07-12,62,2020-07-12
71,down,Bankrol Hayden,Costa Rica,64,35,13,,,,
72,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,33,1,,,,
73,down,DripReport,Skechers,53,5,19,68,2020-04-12,51,2020-04-19
74,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
75,-,Pop Smoke,Tunnel Vision (Outro),-,28,1,,,,
76,-,Pop Smoke,Diana (feat. King Combs),-,50,1,,,,
77,down,Jet Yellow,No Canceling,61,16,13,,,,
78,down,Jet Yellow,Endless,60,15,13,,,,
79,up,Kanye West,Stronger,97,32,20,,,,
80,down,Jet Yellow,Royal Life,59,14,13,,,,
81,down,JACKBOYS,OUT WEST (feat. Young Thug),65,11,27,79,2019-12-29,28,2020-01-05
82,down,Jet Yellow,Ghost Theme,62,15,13,,,,
83,down,Lil Mosey,Back At It (feat. Lil Baby),76,76,2,,,,
84,-,Myra,Hundre,-,51,1,,,,
85,down,Polo G,21,49,49,6,93,2020-05-24,93,2020-05-24
86,down,Lil Uzi Vert,Myron,68,12,17,88,2020-03-15,22,2020-03-22
87,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,23,12,65,2020-01-05,65,2020-01-05
88,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),72,50,9,,,,
89,down,Karpe,SAS PLUS / SAS PUSSY,57,11,35,,,,
90,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,2,35,25,2019-10-13,16,2019-12-15
91,down,Drake,One Dance (feat. Wizkid & Kyla),45,6,30,,,,
92,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),80,80,4,,,,
93,down,Jet Yellow,Mixing,84,13,13,,,,
94,-,Pop Smoke,Invincible,-,58,6,,,,
95,down,Roddy Ricch,High Fashion (feat. Mustard),75,12,29,78,2019-12-15,22,2020-02-16
96,-,Kanye West,Violent Crimes,-,96,1,,,,
97,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,76,7,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,4,,,,
99,down,XXXTENTACION,Everybody Dies in Their Nightmares,83,45,24,,,,
100,down,Post Malone,Wow.,94,19,34,,,,
