Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),1,1,14,,,,
2,up,Doja Cat,Paint The Town Red,2,1,15,,,,
3,up,UNDERGRUNN,Michelin Stjerner,3,1,31,,,,
4,up,UNDERGRUNN,Italia,7,1,84,,,,
5,down,Marstein,Sprite,4,4,4,,,,
6,up,Dave & Central Cee,Sprinter,6,1,24,,,,
7,up,UNDERGRUNN,Klikk,9,1,36,,,,
8,down,C.Gambino,Automatic,5,3,7,,,,
9,up,UNDERGRUNN,Zanotti,15,1,27,,,,
10,down,Drake,First Person Shooter (feat. J. Cole),8,3,6,,,,
11,up,Karpe,PAF.no,11,1,94,,,,
12,down,Drake,IDGAF (feat. Yeat),10,4,6,,,,
13,down,UNDERGRUNN,Lenge Leve,12,6,31,,,,
14,down,Gunna,fukumean,13,8,22,,,,
15,down,Marstein,Sommerhus,14,3,23,,,,
16,up,UNDERGRUNN,Egoland,18,3,31,,,,
17,down,Eminem,Mockingbird,16,2,58,,,,
18,up,Kanye West,I Wonder,39,18,20,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,6,182,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,11,205,26,2019-10-06,26,2019-10-06
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,64,,,,
22,up,Eminem,Without Me,24,15,117,,,,
23,up,Lil Baby & Gunna,Drip Too Hard,93,23,63,,,,
24,down,50 Cent,In Da Club,23,13,114,,,,
25,down,Drake,Slime You Out (feat. SZA),17,3,9,,,,
26,up,Kanye West,Runaway (feat. Pusha T),26,4,9,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,23,108,,,,
28,down,Kanye West,Homecoming (feat. Chris Martin),22,22,8,,,,
29,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),38,12,6,,,,
30,up,Vinni,glorie,46,1,105,,,,
31,down,UNDERGRUNN,Peroni & Perignon,30,4,89,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,28,1,136,35,2019-10-06,2,2019-10-13
33,up,Victor Leksell,Svag,40,1,199,,,,
34,down,Isah & Dutty Dior,HALLO,29,3,194,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),36,9,127,36,2020-02-16,36,2020-02-16
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,11,66,,,,
37,down,Drake,God's Plan,34,21,108,,,,
38,up,UNDERGRUNN,Jeg Vet,50,3,31,,,,
39,down,Roc Boyz,Bonanza (feat. Greekazo),27,1,86,,,,
40,up,Kanye West,Flashing Lights,43,31,25,,,,
41,down,Roc Boyz,Creem 2022,35,1,91,,,,
42,down,Marstein,Frida Kahlo,37,1,60,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),60,21,86,,,,
44,up,UNDERGRUNN,Medisin,47,11,69,,,,
45,up,Karpe,Spis Din Syvende Sans,52,7,159,,,,
46,up,Travis Scott,MY EYES,51,3,16,,,,
47,up,Megan Thee Stallion,Cobra,90,47,2,,,,
48,down,Future,Low Life (feat. The Weeknd),25,19,9,,,,
49,down,Future,Mask Off,44,18,62,,,,
50,down,J. Cole,No Role Modelz,32,12,168,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),42,15,73,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),45,37,12,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),59,12,166,,,,
54,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),56,16,12,,,,
55,up,UNDERGRUNN,Tomme Tønner,63,12,26,,,,
56,down,Eminem,The Real Slim Shady,55,11,128,,,,
57,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,70,9,120,,,,
58,up,Kanye West,Heartless,66,21,52,,,,
59,down,Doja Cat,Agora Hills,48,30,6,,,,
60,down,Kamelen,Creme De La Creme,49,2,134,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),62,24,165,,,,
62,down,Post Malone,Circles,53,2,207,2,2019-10-06,2,2019-10-06
63,up,Kendrick Lamar,HUMBLE.,67,20,81,,,,
64,down,Drake,Virginia Beach,33,5,6,,,,
65,down,Marstein,Santo Spirito,58,21,8,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,22,134,,,,
67,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,1,49,,,,
68,-,Jack Harlow,Lovin On Me,-,1,1,,,,
69,down,Roc Boyz,Sett deg ned,54,3,32,,,,
70,down,Eminem,Stan (feat. Dido),69,27,71,,,,
71,up,Travis Scott,FE!N,73,4,16,,,,
72,-,"Lil Baby, Gunna & Drake",Never Recover,-,72,1,,,,
73,up,Kanye West,Can't Tell Me Nothing,80,73,4,,,,
74,up,Kendrick Lamar,PRIDE.,79,49,20,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,32,40,,,,
76,-,Lil Baby,Close Friends,-,76,1,,,,
77,down,Rambow,F.H.D.S!,64,2,34,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,38,38,,,,
79,down,Käärijä,Cha Cha Cha,68,1,30,,,,
80,up,Karpe,Her,81,21,95,,,,
81,up,Drake,Passionfruit,82,33,53,,,,
82,-,Lil Baby & Gunna,Business Is Business,-,82,1,,,,
83,-,Lil Baby & Gunna,Off White VLONE (feat. Lil Durk & NAV),-,83,1,,,,
84,down,ニッキー・ミナージュ,Starships,78,19,73,,,,
85,-,Gunna,World Is Yours,-,85,1,,,,
86,down,Travis Scott,MELTDOWN,77,3,16,,,,
87,-,Lil Baby & Gunna,My Jeans (feat. Young Thug),-,87,1,,,,
88,-,Lil Baby,Deep End,-,88,1,,,,
89,-,UNDERGRUNN,Rangel,-,14,9,,,,
90,-,Gunna,Style Stealer,-,90,1,,,,
91,-,Lil Baby & Gunna,I Am,-,91,1,,,,
92,down,Travis Scott,TELEKINESIS,83,12,16,,,,
93,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",92,3,93,,,,
94,down,Haval & Yasin,ZOMBIE,61,61,3,,,,
95,-,Lil Baby & Gunna,Belly,-,95,1,,,,
96,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,7,49,,,,
97,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,25,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,125,84,2020-01-19,12,2020-01-26
99,-,Lil Baby & Gunna,Seals Pills,-,99,1,,,,
100,down,UNDERGRUNN,Toppen av Oslo,85,27,35,,,,
