Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,2,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,4,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,4,2,2019-10-06,2,2019-10-06
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,2,4,25,2019-10-13,16,2019-12-15
5,up,Post Malone,Hollywood's Bleeding,5,5,4,100,2019-10-06,100,2019-10-06
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,4,2,64,2019-12-01,52,2020-01-12
7,down,Kanye West,Follow God,4,3,4,96,2019-10-27,18,2019-11-10
8,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",10,8,4,,,,
9,down,Lil Baby,Woah,8,8,4,65,2019-11-10,19,2019-11-24
10,down,Isah & Dutty Dior,HALLO,9,3,4,,,,
11,up,Lil Tecca,Ransom,11,8,4,16,2019-10-06,16,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,4,26,2019-10-06,26,2019-10-06
13,up,Post Malone,Goodbyes (feat. Young Thug),13,10,4,10,2019-10-06,10,2019-10-06
14,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,4,28,2019-11-10,28,2019-11-10
15,up,Trippie Redd,Who Needs Love,56,15,2,57,2019-12-01,57,2019-12-01
16,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),67,16,2,45,2019-12-01,45,2019-12-01
17,down,Dutty Dior,Kald Djevel,14,9,4,,,,
18,up,Lil Mosey,Stuck in a Dream (feat. Gunna),25,18,4,69,2019-11-10,63,2019-11-17
19,down,24kGoldn,Valentino,16,16,4,,,,
20,up,DaBaby,BOP,26,17,4,92,2019-10-06,32,2020-01-19
21,up,Drake,Money In The Grave (feat. Rick Ross),23,21,4,45,2019-10-06,45,2019-10-06
22,-,Don Toliver,No Idea,-,4,1,95,2019-12-08,26,2020-01-12
23,down,Karpe,SAS PLUS / SAS PUSSY,18,11,4,,,,
24,down,Travis Scott,SICKO MODE,21,9,4,48,2020-04-26,9,2020-05-03
25,up,DaBaby,VIBEZ,28,13,4,59,2019-11-10,57,2020-01-19
26,down,YNW Melly,223's (feat. 9lokknine),17,15,4,98,2019-10-06,54,2019-11-10
27,up,Trippie Redd,Death (feat. DaBaby),51,27,3,83,2019-11-24,81,2019-12-01
28,down,Post Malone,Wow.,22,19,4,,,,
29,up,Mustard,Ballin’ (feat. Roddy Ricch),44,11,4,93,2019-11-10,19,2020-01-12
30,down,Post Malone,Saint-Tropez,19,19,4,56,2019-10-06,56,2019-10-06
31,up,Post Malone,rockstar (feat. 21 Savage),34,24,4,,,,
32,down,NLE Choppa,Camelot,24,24,4,94,2019-11-10,94,2019-11-10
33,down,Y2K & bbno$,Lalala,27,27,4,11,2019-10-06,11,2019-10-06
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,10,4,,,,
35,up,Travis Scott,goosebumps,37,8,4,89,2020-04-26,18,2020-05-03
36,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),31,25,4,69,2019-10-06,53,2019-12-29
37,down,Karpe,skittles,30,30,4,,,,
38,down,Post Malone,Better Now,36,24,4,,,,
39,down,Post Malone,Enemies (feat. DaBaby),32,26,4,,,,
40,up,Nicolay Ramm,Raske Briller,46,19,4,,,,
41,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,25,4,,,,
42,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,15,1,65,2019-12-08,65,2019-12-08
43,up,Tyga,Ayy Macarena,45,34,3,88,2019-12-01,64,2020-01-12
44,down,XXXTENTACION,Jocelyn Flores,42,22,4,,,,
45,down,Juice WRLD,Lucid Dreams,40,2,4,7,2019-12-15,7,2019-12-15
46,down,Trevor Daniel,Falling,6,6,3,61,2019-11-24,14,2020-01-05
47,down,Ashnikko,STUPID (feat. Yung Baby Tate),33,18,4,,,,
48,down,Post Malone,Die For Me (feat. Future & Halsey),41,36,4,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,48,4,,,,
50,down,Kanye West,Selah,20,7,4,54,2019-11-03,54,2019-11-03
51,down,Lil Tjay,F.N,35,21,4,,,,
52,up,Daniel Obede,Film,71,52,2,,,,
53,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,53,53,4,,,,
54,down,Young Thug,Hot (feat. Gunna),50,41,4,91,2019-11-10,86,2019-11-17
55,down,Kanye West,Closed on Sunday,39,10,4,43,2019-11-03,43,2019-11-03
56,up,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),78,56,2,83,2019-12-01,83,2019-12-01
57,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",73,29,4,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,59,34,4,,,,
59,down,Trippie Redd,Love Me More,47,47,4,92,2019-12-01,92,2019-12-01
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,52,4,,,,
61,up,Lil Nas X,Old Town Road,69,43,4,,,,
62,up,YNW Melly,Suicidal,92,5,2,97,2019-12-01,25,2020-02-02
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,38,4,,,,
64,down,YNW Melly,Murder on My Mind,55,55,4,,,,
65,down,DaBaby,Suge,63,43,4,,,,
66,down,PARTYNEXTDOOR,Loyal (feat. Drake),57,57,2,90,2019-11-24,42,2019-12-01
67,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,98,13,2,,,,
68,down,"Quality Control, Lil Baby & DaBaby",Baby,61,59,4,88,2019-11-10,78,2019-11-17
69,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),75,57,4,,,,
70,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),49,49,3,55,2019-11-24,55,2019-11-24
71,up,YBN Cordae,RNP (feat. Anderson .Paak),85,63,3,,,,
72,-,Kamelen,Familien Først,-,58,1,,,,
73,up,Trippie Redd,Love Sick,76,73,2,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),68,6,4,,,,
75,down,Kanye West,On God,43,13,4,50,2019-11-03,50,2019-11-03
76,-,Karpe,Spis Din Syvende Sans,-,7,3,,,,
77,-,Kamelen,Vil Ba Vekk,-,55,1,,,,
78,-,Kamelen,Sånn Kan Det Gå,-,62,1,,,,
79,-,Kamelen,Kingpin,-,79,1,,,,
80,up,Ramz,Barking,99,80,2,,,,
81,-,Meek Mill,Going Bad (feat. Drake),-,48,1,,,,
82,down,Roddy Ricch,Start wit Me (feat. Gunna),62,20,4,91,2019-12-08,59,2019-12-29
83,down,Lil Baby & Gunna,Drip Too Hard,74,23,4,,,,
84,-,YNW Melly,Bang Bang,-,84,1,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,9,3,36,2020-02-16,36,2020-02-16
86,-,Post Malone,I Fall Apart,-,53,1,,,,
87,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,3,,,,
88,-,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),-,85,1,,,,
89,up,XXXTENTACION,Everybody Dies in Their Nightmares,90,45,2,,,,
90,-,Eminem,Lucky You (feat. Joyner Lucas),-,90,2,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,1,,,,
92,-,Kamelen,Dum På De,-,92,1,,,,
93,down,Trippie Redd,This Ain't That (feat. Lil Mosey),80,80,2,,,,
94,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,3,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,22,3,,,,
96,-,Lil Tecca,Did It Again,-,95,2,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,23,4,,,,
98,down,Kendrick Lamar,HUMBLE.,94,20,3,,,,
99,-,Lil Mosey,Noticed,-,68,3,,,,
100,-,Tyga,Taste (feat. Offset),-,91,1,,,,
