Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,10,,,,
2,up,Roc Boyz,Bonanza (feat. Greekazo),43,1,2,,,,
3,down,Vinni,glorie,2,1,21,,,,
4,down,Dave,Starlight,3,3,5,,,,
5,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",5,3,10,,,,
6,up,A1 x J1 & Tion Wayne,Dance,6,6,5,,,,
7,down,Karpe,IBOPROFEN,4,2,10,,,,
8,up,Liilz,Glad U Came (feat. ZieZie),9,7,3,,,,
9,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),8,5,10,,,,
10,down,Karpe,SALMALAKS,7,3,10,,,,
11,down,Karpe,IBN ADAM,10,3,10,,,,
12,down,Kamelen,Creme De La Creme,11,2,50,,,,
13,up,Victor Leksell,Svag,13,1,115,,,,
14,up,Karpe,Spis Din Syvende Sans,15,7,75,,,,
15,up,Roc Boyz,Creem 2022,25,1,7,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,37,,,,
17,down,Jack Harlow,Nail Tech,12,8,7,,,,
18,up,Dave,Location (feat. Burna Boy),21,18,11,,,,
19,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],20,4,45,,,,
20,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,19,9,37,,,,
21,up,2Pac,Hit 'Em Up (feat. Outlawz),23,21,12,,,,
22,down,Gunna & Future,pushin P (feat. Young Thug),18,1,13,,,,
23,up,50 Cent,In Da Club,51,13,36,,,,
24,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),32,24,43,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,22,69,,,,
26,down,Ricky Rich & ARAM Mafia,Habibi,22,3,20,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,124,26,2019-10-06,26,2019-10-06
28,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),58,16,3,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,22,57,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),16,9,49,36,2020-02-16,36,2020-02-16
31,up,J. Cole,No Role Modelz,36,12,84,,,,
32,down,Lil Durk,What Happened To Virgil (feat. Gunna),17,17,4,,,,
33,up,Eminem,Stan (feat. Dido),44,27,13,,,,
34,down,Eminem,Without Me,31,15,33,,,,
35,down,UNDERGRUNN,Peroni & Perignon,24,4,5,,,,
36,-,Capow x 2G,31 Etasje,-,4,1,,,,
37,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),27,17,5,,,,
38,down,Dave & Stormzy,Clash,28,7,24,,,,
39,down,A36,Samma gamla vanliga,37,2,44,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),29,6,103,,,,
41,up,Kanye West,Stronger,49,32,87,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),34,12,93,,,,
43,down,Eminem,The Real Slim Shady,33,11,49,,,,
44,down,Karpe,Her,41,21,14,,,,
45,-,Jonas Benyoub,Mamma sa,-,7,1,,,,
46,up,XXXTENTACION,Revenge,86,42,5,,,,
47,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,40,10,,,,
48,down,Sarettii,SOM DOM,39,4,26,,,,
49,up,Isah & Dutty Dior,HALLO,53,3,115,,,,
50,up,T Section,22Intro,57,50,2,,,,
51,up,SL,Tropical,54,51,2,,,,
52,up,Blair Stone,Smoothie Texture,63,38,11,,,,
53,up,Blair Stone,Just Profits,61,51,12,,,,
54,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,54,1,,,,
55,-,Haval & Manny Flaco,BANDOL,-,55,1,,,,
56,-,Blair Stone,Simple Matters,-,43,11,,,,
57,-,OutKast,Ms. Jackson,-,25,51,,,,
58,up,Blair Stone,Tea In the Evening,65,58,9,,,,
59,-,Lil Tjay,In My Head,-,11,1,,,,
60,-,Fetty Wap,Trap Queen,-,60,1,,,,
61,-,ニッキー・ミナージュ,Starships,-,19,32,,,,
62,-,Jonas Benyoub,ZeroLove,-,62,1,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),40,4,10,,,,
64,down,Hagle,Ærbeskær,48,3,48,,,,
65,down,Blair Stone,Freckled,55,48,11,,,,
66,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,66,1,,,,
67,up,Blair Stone,White Linen Pants,67,62,11,,,,
68,up,Blair Stone,Honey Jam,81,46,7,,,,
69,up,Blair Stone,Hello Mister,69,40,8,,,,
70,-,Jonas Benyoub,Maradona,-,70,1,,,,
71,up,Blair Stone,Allow,76,60,13,,,,
72,-,Jonas Benyoub,Danser på bordet,-,63,3,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,10,123,,,,
74,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,56,56,2,,,,
75,down,Hagle,Ærmen i kærmen,52,2,61,,,,
76,down,24kGoldn,Mood (feat. iann dior),35,1,86,33,2020-08-23,1,2020-10-11
77,down,Blair Stone,Greek Salad,73,48,12,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,23,38,,,,
79,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),98,24,2,,,,
80,down,Post Malone,Circles,45,2,125,2,2019-10-06,2,2019-10-06
81,-,Jonas Benyoub,7achak,-,81,1,,,,
82,up,Kanye West,All Falls Down (feat. Syleena Johnson),90,34,7,,,,
83,-,Jonas Benyoub,Stolleken,-,83,1,,,,
84,-,Jonas Benyoub,Roser på graven,-,21,5,,,,
85,-,Greekazo & Mackan,G-CODE,-,85,1,,,,
86,-,Madcon,Beggin (Original Version),-,4,25,,,,
87,down,"Nigo & Tyler, The Creator","Come On, Let's Go",71,71,2,,,,
88,-,Jonas Benyoub,Bli hos meg,-,88,1,,,,
89,-,Twins Kruell,Minute For Us,-,77,7,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,20,44,,,,
91,-,Melissa Bond,Sneezing Invalidss,-,36,10,,,,
92,-,Matthew Velasquez,The Possessive Gateway,-,38,15,,,,
93,-,Russell Marshall,I Need You,-,41,14,,,,
94,down,Karpe,SAS PLUS / SAS PUSSY,80,11,54,,,,
95,down,Aitch & Ashanti,Baby,42,42,3,,,,
96,down,Dave & AJ Tracey,Thiago Silva,62,62,2,,,,
97,down,Post Malone,Better Now,47,24,85,,,,
98,down,Rezu Lil,RipRap,96,44,11,,,,
99,-,Npy Perihelion,Physiological Property Arbitrary Undesirable,-,46,7,,,,
100,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,30,,,,
