Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,7,,,,
2,down,Dave & Central Cee,Sprinter,1,1,10,,,,
3,up,Travis Scott,MELTDOWN,46,3,2,,,,
4,down,UNDERGRUNN,Michelin Stjerner,2,1,17,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
6,up,Travis Scott,FE!N,53,4,2,,,,
7,down,Marstein,Sommerhus,4,3,9,,,,
8,up,Travis Scott,MY EYES,59,3,2,,,,
9,up,Travis Scott,HYAENA,42,9,2,,,,
10,up,Travis Scott,THANK GOD,55,10,2,,,,
11,up,Travis Scott,MODERN JAM,60,11,2,,,,
12,down,UNDERGRUNN,Italia,6,1,70,,,,
13,up,Travis Scott,I KNOW ?,69,13,2,,,,
14,up,Travis Scott,SIRENS,64,14,2,,,,
15,down,UNDERGRUNN,Klikk,7,1,22,,,,
16,up,Travis Scott,TELEKINESIS,80,12,2,,,,
17,up,Travis Scott,TOPIA TWINS,67,17,2,,,,
18,up,Travis Scott,GOD'S COUNTRY,68,18,2,,,,
19,down,Karpe,PAF.no,8,1,80,,,,
20,up,Travis Scott,DELRESTO (ECHOES),75,20,2,,,,
21,up,Travis Scott,CIRCUS MAXIMUS,78,21,2,,,,
22,up,Travis Scott,SKITZO,79,22,2,,,,
23,down,UNDERGRUNN,Lenge Leve,9,6,17,,,,
24,down,Käärijä,Cha Cha Cha,10,1,16,,,,
25,down,Gunna,fukumean,11,8,8,,,,
26,up,Travis Scott,LOST FOREVER,81,26,2,,,,
27,up,Travis Scott,TIL FURTHER NOTICE,87,27,2,,,,
28,up,Travis Scott,LOOOVE,86,28,2,,,,
29,up,Travis Scott,PARASAIL,83,29,2,,,,
30,down,UNDERGRUNN,Egoland,12,3,17,,,,
31,down,Marstein,Frida Kahlo,14,1,46,,,,
32,down,Rambow,F.H.D.S!,17,2,20,,,,
33,down,Roc Boyz,Sett deg ned,16,3,18,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,191,26,2019-10-06,26,2019-10-06
35,down,Cezinando,Big dick is back in town,13,12,8,,,,
36,down,Eminem,Mockingbird,18,2,44,,,,
37,down,Victor Leksell,Svag,19,1,185,,,,
38,down,Kamelen,Creme De La Creme,23,2,120,,,,
39,up,Drake & Central Cee,On The Radar Freestyle,72,39,2,,,,
40,down,Vinni,glorie,22,1,91,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,9,50,,,,
42,down,UNDERGRUNN,Peroni & Perignon,20,4,75,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,11,52,,,,
44,down,Roc Boyz,Creem 2022,32,1,77,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),30,6,168,,,,
46,down,J. Cole,No Role Modelz,37,12,154,,,,
47,down,Karpe,Spis Din Syvende Sans,27,7,145,,,,
48,down,UNDERGRUNN,Jeg Vet,21,3,17,,,,
49,down,UNDERGRUNN,Medisin,25,11,55,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),33,12,152,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),35,4,80,,,,
52,down,Eminem,Without Me,28,15,103,,,,
53,down,Roc Boyz,Bonanza (feat. Greekazo),38,1,72,,,,
54,down,Tory Lanez & Trippie Redd,Hurts Me,29,29,5,,,,
55,down,50 Cent,In Da Club,49,13,100,,,,
56,down,Karpe,Her,44,21,81,,,,
57,down,Kamelen,Baby,36,32,6,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),45,9,113,36,2020-02-16,36,2020-02-16
59,down,Drake,Passionfruit,34,33,39,,,,
60,down,Eminem,The Real Slim Shady,47,11,114,,,,
61,down,Kanye West,Flashing Lights,50,31,11,,,,
62,down,Isah & Dutty Dior,HALLO,48,3,180,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,38,26,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,7,36,,,,
65,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,41,9,106,,,,
66,down,Jonas Benyoub & Karpe,TRILLE,62,9,14,,,,
67,down,Drake,God's Plan,43,21,94,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,36,,,,
69,down,J Hus,Who Told You (feat. Drake),26,8,9,,,,
70,down,Kanye West,Heartless,63,21,38,,,,
71,down,Coi Leray,Players,54,2,28,,,,
72,down,brvge & Sander Systad,Rødvin,31,9,5,,,,
73,up,Central Cee,Doja,84,3,36,,,,
74,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",51,3,80,,,,
75,up,Post Malone,Circles,85,2,193,2,2019-10-06,2,2019-10-06
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,23,94,,,,
77,down,Future,Mask Off,56,18,48,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),70,15,59,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),88,21,72,,,,
80,down,Kendrick Lamar,HUMBLE.,71,20,67,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),90,24,151,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,32,31,,,,
83,down,Lil Durk,All My Life (feat. J. Cole),65,9,13,,,,
84,down,Lil Nas X,Old Town Road,52,46,14,,,,
85,-,Yasin,Har Dig,-,43,15,,,,
86,up,"Broiler, Kamelen & Emma Steinbakken",BAP,92,4,54,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,1,122,35,2019-10-06,2,2019-10-13
88,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),82,17,19,,,,
89,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,22,122,,,,
90,up,Post Malone,"New Recording 12, Jan 3, 2020",93,78,3,,,,
91,-,Kjartan Lauritzen,Fredag,-,67,19,,,,
92,-,Doja Cat,Paint The Town Red,-,1,1,,,,
93,up,ニッキー・ミナージュ,Starships,94,19,59,,,,
94,-,Papi Santana,POLLEN,-,49,1,,,,
95,-,Kanye West,I Wonder,-,18,10,,,,
96,up,Drake,Nice For What,99,59,10,,,,
97,down,Hagle,Ærmen i kærmen,91,2,122,,,,
98,-,Hagle,Ærbeskær,-,3,97,,,,
99,down,UNDERGRUNN,Zanotti,66,1,17,,,,
100,-,Mo Ayn,Katt og mus / يطارد,-,100,1,,,,
