Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,21 Savage,redrum,48,2,2,,,,
3,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,47,3,2,,,,
4,down,UNDERGRUNN,Michelin Stjerner,2,1,41,,,,
5,up,UNDERGRUNN,Italia,5,1,94,,,,
6,up,21 Savage & Doja Cat,n.h.i.e.,49,6,2,,,,
7,up,Travis Scott,MY EYES,10,3,26,,,,
8,down,Doja Cat,Paint The Town Red,3,1,25,,,,
9,up,21 Savage,all of me,56,9,2,,,,
10,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),7,1,24,,,,
11,down,UNDERGRUNN,Zanotti,6,1,37,,,,
12,down,UNDERGRUNN,Klikk,8,1,46,,,,
13,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,4,1,10,,,,
14,down,Kanye West,Runaway (feat. Pusha T),11,4,19,,,,
15,down,Drake,Practice,9,9,4,,,,
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,12,15,,,,
17,down,Eminem,The Real Slim Shady,15,11,138,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,6,192,,,,
19,down,UNDERGRUNN,Lenge Leve,17,6,41,,,,
20,up,21 Savage,sneaky,69,20,2,,,,
21,down,Karpe,PAF.no,13,1,104,,,,
22,down,Eminem,Mockingbird,18,2,68,,,,
23,down,Dave & Central Cee,Sprinter,16,1,34,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),20,9,137,36,2020-02-16,36,2020-02-16
25,down,Travis Scott,HIGHEST IN THE ROOM,24,1,146,35,2019-10-06,2,2019-10-13
26,up,Travis Scott,FE!N,27,4,26,,,,
27,down,23 & C. Gambino,Dreams,25,14,11,,,,
28,up,Eminem,Godzilla (feat. Juice WRLD),29,2,133,84,2020-01-19,12,2020-01-26
29,down,Eminem,Without Me,23,15,127,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,74,,,,
31,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,72,31,2,,,,
32,up,Kanye West,Homecoming (feat. Chris Martin),43,22,18,,,,
33,up,J. Cole,No Role Modelz,41,12,178,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,11,76,,,,
35,down,23 & C. Gambino,Man,32,19,8,,,,
36,down,Drake,God's Plan,31,21,118,,,,
37,down,23 & C. Gambino,M.O.B,34,18,7,,,,
38,down,Kanye West,Heartless,36,21,62,,,,
39,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,74,39,2,,,,
40,up,Doja Cat,Agora Hills,61,30,16,,,,
41,down,Future,Mask Off,35,18,72,,,,
42,up,Isah & Dutty Dior,HALLO,53,3,204,,,,
43,down,Drake,Passionfruit,40,33,63,,,,
44,up,23 & C. Gambino,Tärningar,45,20,7,,,,
45,down,Gunna,fukumean,22,8,32,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),38,21,96,,,,
47,up,Roc Boyz,Creem 2022,65,1,101,,,,
48,down,50 Cent,In Da Club,33,13,124,,,,
49,down,Drake,First Person Shooter (feat. J. Cole),26,3,16,,,,
50,down,23 & C.Gambino,En Chans,37,16,7,,,,
51,up,Kendrick Lamar,HUMBLE.,73,20,91,,,,
52,down,Drake,IDGAF (feat. Yeat),46,4,16,,,,
53,down,Roc Boyz & VC Barre,Paranoid,14,4,4,,,,
54,up,21 Savage,letter to my brudda,75,54,2,,,,
55,up,21 Savage & Summer Walker,prove it,83,55,2,,,,
56,up,Roc Boyz,Bonanza (feat. Greekazo),57,1,96,,,,
57,up,21 Savage & Brent Faiyaz,should've wore a bonnet,77,57,2,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),51,7,58,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,32,50,,,,
60,down,Marstein,Sommerhus,28,3,33,,,,
61,down,23 & C. Gambino,Drill,39,22,7,,,,
62,down,Marstein,Frida Kahlo,52,1,70,,,,
63,-,Kamelen,Slipp deg løs,-,4,3,,,,
64,up,21 Savage,see the real,78,64,2,,,,
65,up,UNDERGRUNN,Peroni & Perignon,99,4,99,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,11,215,26,2019-10-06,26,2019-10-06
67,down,Future,Low Life (feat. The Weeknd),55,19,19,,,,
68,down,C.Gambino,Automatic,44,3,17,,,,
69,up,Vinni,glorie,71,1,115,,,,
70,up,"21 Savage, Burna Boy & Metro Boomin",just like me,81,70,2,,,,
71,down,Kanye West,Flashing Lights,67,31,35,,,,
72,down,Yasin,Har Dig,60,43,32,,,,
73,up,Kendrick Lamar,PRIDE.,87,24,28,,,,
74,up,DABAB,SIKINA,90,74,3,,,,
75,down,UNDERGRUNN,Medisin,68,11,79,,,,
76,-,Karpe,Spis Din Syvende Sans,-,7,168,,,,
77,down,Victor Leksell,Svag,70,1,209,,,,
78,down,UNDERGRUNN,Egoland,42,3,41,,,,
79,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,16,27,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),59,37,22,,,,
81,up,21 Savage,red sky,89,81,2,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),58,15,83,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,35,21,,,,
84,up,21 Savage & Mariah the Scientist,dark days,92,84,2,,,,
85,-,Owen & Asme,Lean & $prite,-,37,1,,,,
86,down,21 Savage,american dream,76,76,2,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,23,118,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),85,22,144,,,,
89,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,96,9,130,,,,
90,down,Macky,Vinterdepress 2 (feat. Haval),80,60,6,,,,
91,-,Drake,Too Good (feat. Rihanna),-,53,15,,,,
92,down,Kamelen,Creme De La Creme,88,2,144,,,,
93,-,D-Block Europe,Overseas (feat. Central Cee),-,20,16,,,,
94,-,Kamelen,Benzin,-,94,1,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),66,12,176,,,,
96,up,Travis Scott,goosebumps,100,8,158,89,2020-04-26,18,2020-05-03
97,-,ニッキー・ミナージュ,Starships,-,19,76,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,38,42,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,98,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),94,24,175,,,,
