Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Roc Boyz,Seriøs (feat. Amara),65,2,2,,,,
3,down,Karpe,PAF.no,2,1,59,,,,
4,up,UNDERGRUNN,Italia,4,1,49,,,,
5,up,Eminem,Mockingbird,5,2,23,,,,
6,down,Coi Leray,Players,3,2,7,,,,
7,down,Marstein,Frida Kahlo,6,1,25,,,,
8,up,Vinni,glorie,8,1,70,,,,
9,up,Nicki Minaj,Red Ruby Da Sleeze,76,9,2,,,,
10,down,Amara,Leve,7,7,5,,,,
11,down,Kamelen,Creme De La Creme,10,2,99,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,6,147,,,,
13,down,Superstar Pride,Painting Pictures,9,9,3,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,29,,,,
15,down,Karpe,Spis Din Syvende Sans,12,7,124,,,,
16,up,Roc Boyz,Creem 2022,24,1,56,,,,
17,-,UNDERGRUNN,Klikk,-,1,1,,,,
18,up,Roc Boyz,Bonanza (feat. Greekazo),19,1,51,,,,
19,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,11,31,,,,
20,down,"Broiler, Kamelen & Emma Steinbakken",BAP,13,4,33,,,,
21,up,Eminem,Without Me,21,15,82,,,,
22,down,Isah & Dutty Dior,HALLO,15,3,159,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,23,73,,,,
24,down,J. Cole,No Role Modelz,17,12,133,,,,
25,up,50 Cent,In Da Club,32,13,79,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),23,9,92,36,2020-02-16,36,2020-02-16
27,down,Coolio,Gangsta's Paradise (feat. L.V.),18,4,59,,,,
28,down,Tøyen Holding & Finni Keeg,Grand Cru Nettverket,20,20,3,,,,
29,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,3,15,,,,
30,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,22,9,85,,,,
31,up,Victor Leksell,Svag,34,1,164,,,,
32,down,Eminem,The Real Slim Shady,28,11,93,,,,
33,up,Kanye West,Heartless,37,21,21,,,,
34,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",35,3,59,,,,
35,down,Post Malone,Circles,25,2,172,2,2019-10-06,2,2019-10-06
36,up,Drake,God's Plan,42,21,74,,,,
37,down,Future,Mask Off,26,18,27,,,,
38,up,The Game,Hate It Or Love It (feat. 50 Cent),39,15,38,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),46,21,51,,,,
40,down,Kendrick Lamar,HUMBLE.,36,20,46,,,,
41,up,Central Cee,LET GO,41,2,13,,,,
42,up,Drake,Passionfruit,48,33,18,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,22,101,,,,
44,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,60,13,56,,,,
45,down,Karpe,Her,29,21,60,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),44,24,133,,,,
47,down,Drake & 21 Savage,Rich Flex,38,1,19,,,,
48,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,16,8,,,,
49,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),50,32,19,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,170,26,2019-10-06,26,2019-10-06
51,-,DJ Big B,LYKKE TE CLUB MIX,-,51,1,,,,
52,up,2Pac,Hit 'Em Up (feat. Outlawz),64,21,34,,,,
53,-,Macklemore,NO BAD DAYS (feat. Collett),-,53,1,,,,
54,down,UNDERGRUNN,Peroni & Perignon,52,4,54,,,,
55,-,Jonas V,Nam Tok,-,55,1,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,32,11,,,,
57,-,BIA,SIXTEEN,-,57,1,,,,
58,up,Post Malone,Better Now,62,24,115,,,,
59,-,Unknown T,Right Hand (feat. Knucks),-,59,1,,,,
60,up,Drake,Too Good (feat. Rihanna),63,53,7,,,,
61,-,Maiya The Don,Dusties,-,61,1,,,,
62,up,Kendrick Lamar & SZA,All the Stars,75,20,64,,,,
63,-,ARDN,PLAIN JANE,-,63,1,,,,
64,down,Avgvstvs & Eirik Aas,Årlig,33,33,3,,,,
65,-,Yasin,Har Dig,-,43,1,,,,
66,up,Karpe,SALMALAKS,78,3,56,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,7,15,,,,
68,up,NF,HOPE,91,45,4,,,,
69,up,Tøyen Holding,Har du lyst har du lov,84,69,2,,,,
70,-,Grim Pil,Sturdy,-,70,1,,,,
71,up,Travis Scott,goosebumps,80,8,131,89,2020-04-26,18,2020-05-03
72,-,Yasin,Hoodrich,-,72,2,,,,
73,down,Angelo Caprioso,Shawdy a Baddy,54,54,4,,,,
74,down,Angelo Caprioso,Don't Give Up,55,55,3,,,,
75,down,Angelo Caprioso,We Ballin,57,52,4,,,,
76,down,Angelo Caprioso,The Grind,58,55,4,,,,
77,down,Angelo Caprioso,Gambling,51,50,4,,,,
78,down,Angelo Caprioso,Heavy Summer,56,51,4,,,,
79,down,Don Toliver,LoveSickness,40,40,3,,,,
80,down,ADAAM,PICK ME UP (feat. Trobi),61,61,2,,,,
81,up,ニッキー・ミナージュ,Starships,92,19,39,,,,
82,down,Lil Wayne,Kant Nobody (feat. DMX),30,30,3,,,,
83,down,Lil Uzi Vert,Just Wanna Rock,70,31,9,,,,
84,down,"Coucheron, Pasha & G.O.L.",No Love (feat. Trip Carter),45,45,3,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,96,1,113,35,2019-10-06,2,2019-10-13
86,down,23,Feeling Myself,77,42,6,,,,
87,down,Tøyen Holding,Grown Man Shit,85,85,2,,,,
88,up,Einár,Första Klass,93,6,9,,,,
89,-,A Boogie wit da Hoodie,Look Back at It,-,56,3,,,,
90,up,Hagle,Ærmen i kærmen,99,2,101,,,,
91,-,DJ Big B,SPOR I SNØEN (CLUB MIX),-,56,1,,,,
92,down,Karpe,IBOPROFEN,72,2,59,,,,
93,down,Kamelen,Mama,53,5,8,,,,
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,35,11,,,,
95,-,Karpe,Hvite Menn Som Pusher 50,-,22,33,,,,
96,down,Lil Baby,Freestyle,83,43,24,,,,
97,down,Eminem,Stan (feat. Dido),69,27,54,,,,
98,down,Future,WAIT FOR U (feat. Drake & Tems),67,7,36,,,,
99,-,Central Cee,Doja,-,3,27,,,,
100,-,Drake,Nice For What,-,59,4,,,,
