Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,5,,,,
2,up,Karpe,IBOPROFEN,2,2,5,,,,
3,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",3,3,5,,,,
4,up,Vinni,glorie,7,1,16,,,,
5,down,Karpe,SALMALAKS,4,3,5,,,,
6,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),5,5,5,,,,
7,down,Karpe,IBN ADAM,6,3,5,,,,
8,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,9,8,3,,,,
9,up,Jack Harlow,Nail Tech,55,8,2,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),8,1,8,,,,
11,up,Kamelen,Creme De La Creme,17,2,45,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,32,,,,
13,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,10,9,32,,,,
14,up,Yung Lean,Ginseng Strip 2002,14,14,8,,,,
15,down,Ricky Rich & ARAM Mafia,Habibi,11,3,15,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,9,44,36,2020-02-16,36,2020-02-16
17,up,Victor Leksell,Svag,22,1,110,,,,
18,up,Eminem,Without Me,20,15,28,,,,
19,down,50 Cent,In Da Club,16,13,31,,,,
20,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],19,4,40,,,,
21,up,Jonas Benyoub,Roser på graven,66,21,2,,,,
22,down,Karpe,Spis Din Syvende Sans,21,7,70,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,22,52,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,6,98,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,10,118,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,11,119,26,2019-10-06,26,2019-10-06
27,up,Eminem,Stan (feat. Dido),54,27,8,,,,
28,up,Sarettii,SOM DOM,30,4,21,,,,
29,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),41,24,38,,,,
30,down,Eminem,The Real Slim Shady,29,11,44,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),38,12,88,,,,
32,up,Karpe,Her,33,21,9,,,,
33,up,Gunna,Banking On Me,42,33,2,,,,
34,up,Karpe,SAS PLUS / SAS PUSSY,36,11,49,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,5,,,,
36,up,J. Cole,No Role Modelz,43,12,79,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,22,64,,,,
38,up,2Pac,Hit 'Em Up (feat. Outlawz),46,21,7,,,,
39,up,bbno$,edamame (feat. Rich Brian),48,9,23,,,,
40,-,Lil Durk,AHHH HA,-,30,1,,,,
41,down,Hagle,Ærmen i kærmen,34,2,56,,,,
42,down,Kamelen,Ali,28,28,3,,,,
43,up,Eminem,Godzilla (feat. Juice WRLD),59,2,94,84,2020-01-19,12,2020-01-26
44,down,Kodak Black,Super Gremlin,39,11,12,,,,
45,up,24kGoldn,Mood (feat. iann dior),49,1,81,33,2020-08-23,1,2020-10-11
46,down,Nicki Minaj & Lil Baby,Bussin,25,25,3,,,,
47,down,Post Malone & The Weeknd,One Right Now,44,1,17,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,45,2,,,,
49,down,Dr. Dre & Eminem,Gospel,12,12,3,,,,
50,up,Kanye West,Stronger,64,32,82,,,,
51,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,34,3,,,,
52,down,Juice WRLD,Cigarettes,18,17,4,,,,
53,down,A36,Samma gamla vanliga,47,2,39,,,,
54,-,Tyga & Doja Cat,Freaky Deaky,-,29,1,,,,
55,up,Nicolay Ramm,Raske Briller,61,19,68,,,,
56,down,Post Malone,Circles,50,2,120,2,2019-10-06,2,2019-10-06
57,-,Flo Rida,Wild Ones (feat. Sia),-,54,26,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,23,33,,,,
59,down,Hagle,Ærbeskær,52,3,43,,,,
60,up,Tion Wayne & M24,Knock Knock,99,60,2,,,,
61,down,Jnr Choi,To the Moon,40,27,7,,,,
62,-,Kanye West,Through the Wire,-,59,1,,,,
63,-,Blair Stone,Allow,-,60,9,,,,
64,-,Torsten Hoch,Female Circus,-,39,11,,,,
65,-,Wolfgang Finkel,Clothing Dreaming,-,48,12,,,,
66,up,Markus Bach,"Honey, Smile For Me",80,66,8,,,,
67,up,Timbaland,Apologize (feat. OneRepublic),74,56,14,,,,
68,down,Dr. Dre,Forgot About Dre (feat. Eminem),51,51,3,,,,
69,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,23,8,4,,,,
70,down,Kendrick Lamar & SZA,All the Stars,62,20,40,,,,
71,-,Kanye West,Hurricane,-,1,23,,,,
72,up,SwitchOTR,Coming for You (feat. A1 x J1),73,3,18,,,,
73,up,Jan Roth,Collar,79,35,15,,,,
74,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,62,64,2019-12-01,52,2020-01-12
75,-,Koalo De Cruise,Loving His Mind,-,72,3,,,,
76,down,OutKast,Ms. Jackson,58,25,47,,,,
77,up,Phillipp Gerber,Cracked,100,39,14,,,,
78,-,Blair Stone,Freckled,-,48,6,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),69,24,93,,,,
80,up,Kanye West,All of the Lights,95,33,14,,,,
81,-,Galssefitz,I Need You,-,42,5,,,,
82,-,Blair Stone,Just Profits,-,51,8,,,,
83,up,Ptee & 1Flacko,Chiquita,92,7,12,,,,
84,down,Liizert Lop,Kiss Your Echo,82,43,11,,,,
85,-,Blair Stone,Smoothie Texture,-,38,6,,,,
86,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),83,8,25,,,,
87,up,Masked Wolf,Astronaut In The Ocean,87,1,59,60,2021-02-07,6,2021-04-04
88,-,eightnine7,New Way,-,38,10,,,,
89,-,Blair Stone,Greek Salad,-,48,8,,,,
90,-,Kanye West,Bound 2,-,20,10,,,,
91,-,Rezu Lil,RipRap,-,44,9,,,,
92,-,Dieter Herman,Finding My Desire,-,37,9,,,,
93,-,Blair Stone,Simple Matters,-,43,8,,,,
94,-,Blair Stone,White Linen Pants,-,62,8,,,,
95,up,Russell Marshall,I Need You,97,41,13,,,,
96,-,Thorsten Abt,Out of Her Friends,-,16,13,,,,
97,-,Blair Stone,Tea In the Evening,-,58,6,,,,
98,down,Veronza Zansches,I Like You,85,51,9,,,,
99,-,Troubbler,I Love I'm A Troublemaker,-,49,7,,,,
100,down,D-Block Europe,Overseas (feat. Central Cee),53,20,14,,,,
