Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,A36,Samma gamla vanliga,2,2,11,,,,
3,up,KSI & Lil Wayne,Lose,29,3,2,,,,
4,up,Victor Leksell,Svag,4,1,82,,,,
5,down,Post Malone,Motley Crew,3,1,6,,,,
6,up,Pop Smoke,Demeanor (feat. Dua Lipa),6,3,5,,,,
7,up,Hagle,Ærmen i kærmen,7,2,28,,,,
8,up,Hagle,Ærbeskær,8,3,16,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,31,60,2021-02-07,6,2021-04-04
10,up,Createndo,Feel,75,4,2,,,,
11,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],26,4,12,,,,
12,up,S1sco,Makaveli (feat. Benny Jamz),31,12,2,,,,
13,down,Post Malone,Circles,11,2,93,2,2019-10-06,2,2019-10-06
14,down,S1sco,C'est la vie,5,5,5,,,,
15,up,Sleepy Hallow,2055,15,5,3,,,,
16,down,Dave & Stormzy,Clash,10,7,6,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),22,6,72,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,10,92,,,,
19,down,24kGoldn,Mood (feat. iann dior),12,1,53,33,2020-08-23,1,2020-10-11
20,down,Kamelen,Creme De La Creme,13,2,17,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),21,12,65,,,,
22,up,J. Cole,She Knows (feat. Amber Coffman & Cults),32,13,2,,,,
23,down,Kaveh,Snufs (feat. OnklP),17,8,7,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),16,4,24,90,2021-03-07,3,2021-03-14
25,down,KSI,No Time (feat. Lil Durk),14,10,5,,,,
26,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),82,15,3,,,,
27,up,J. Cole,No Role Modelz,51,12,52,,,,
28,down,Polo G,RAPSTAR,18,1,19,86,2021-04-11,7,2021-04-18
29,down,Coolio,Gangsta's Paradise (feat. L.V.),28,13,37,,,,
30,up,Nas,EPMD 2 (feat. Eminem & EPMD),33,30,2,,,,
31,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),37,31,2,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,22,39,,,,
33,up,Jessica North,Cold Shot,70,9,10,,,,
34,down,Madcon,Beggin (Original Version),20,4,9,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,16,84,2021-05-09,17,2021-05-16
36,-,Kanye West,All of the Lights,-,33,9,,,,
37,up,Sarah Newman,Out of Her Friends,99,15,3,,,,
38,-,Melissa Bond,Sneezing Invalidss,-,36,4,,,,
39,up,Phillipp Gerber,Cracked,98,39,5,,,,
40,down,Isah & Dutty Dior,HALLO,27,3,90,,,,
41,-,ニッキー・ミナージュ,Starships,-,19,21,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),86,13,31,82,2021-02-14,44,2021-04-11
43,-,A36,Motorola,-,28,1,,,,
44,down,The Kid LAROI,WITHOUT YOU,25,1,40,32,2020-12-13,12,2021-02-28
45,-,Han Is Solo,Dreams of You,-,45,1,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,93,26,2019-10-06,26,2019-10-06
47,down,Russell Marshall,I Need You,44,41,5,,,,
48,-,Laury Lawsen,Insomnia,-,48,1,,,,
49,-,Ethan Merciere,Love,-,49,1,,,,
50,up,Ethan Merciere,Journeys,83,50,2,,,,
51,-,Ralf Holtzmann,At It Staircase,-,44,2,,,,
52,-,Matthew Velasquez,The Possessive Gateway,-,38,6,,,,
53,-,DryProduction,Begin,-,25,9,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,2,70,79,2020-04-19,1,2020-07-05
55,-,Kanye West,Stronger,-,32,59,,,,
56,-,Paul Phoenix,Symbiosis,-,56,1,,,,
57,-,Paul Phoenix,Together,-,57,1,,,,
58,-,RC 420,Slide,-,58,1,,,,
59,-,Jr. High,Kyoto,-,14,1,,,,
60,-,Laury Lawsen,Toxic Love,-,60,1,,,,
61,down,Dreamer,Lavender,40,25,2,,,,
62,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,15,,,,
63,-,Paul Phoenix,Blue Dream,-,63,1,,,,
64,-,RC 420,All Alone,-,64,1,,,,
65,up,Dreamer,Narcos,100,31,2,,,,
66,down,Ethan Merciere,Alone,56,56,2,,,,
67,-,OG C,Chill,-,60,1,,,,
68,-,Shelby Oliver,Friends,-,45,4,,,,
69,-,Laury Lawsen,Erotica,-,57,1,,,,
70,up,Chillando,Smooth,95,70,2,,,,
71,-,OG C,Lofi,-,71,1,,,,
72,-,OutKast,Ms. Jackson,-,25,27,,,,
73,up,Han Is Solo,Benzo,97,73,2,,,,
74,down,Dreamer,Sixth Sense,43,43,2,,,,
75,-,OG C,Falling,-,54,1,,,,
76,-,Jr. High,Dreaming,-,33,1,,,,
77,up,Thomas Metzger,Dream His Sunshine,81,45,4,,,,
78,down,Easy Melody,Bella,52,52,2,,,,
79,-,Paul Phoenix,Utopia,-,66,1,,,,
80,-,Wolfgang Finkel,Clothing Dreaming,-,48,4,,,,
81,-,Chillando,Chilled,-,81,1,,,,
82,down,Violet,Rusty,61,61,2,,,,
83,-,Dreamer,Beloved,-,40,1,,,,
84,up,John Sanders,Whispers of Life,84,34,3,,,,
85,down,Joshua Shaw,The Source of Market,59,33,6,,,,
86,-,Ethan Merciere,Drifting Away,-,80,1,,,,
87,-,Paul Phoenix,Water,-,68,1,,,,
88,-,RC 420,Space Dive,-,65,1,,,,
89,down,Createndo,Seasons,79,49,2,,,,
90,up,Createndo,Call Me,94,19,2,,,,
91,down,Ethan Merciere,Apart,62,62,2,,,,
92,-,Easy Melody,Gaze,-,92,1,,,,
93,down,Tim Jaeger,Boy At Colour,48,48,4,,,,
94,down,Spliffer,Slowly,85,85,2,,,,
95,-,Ethan Merciere,Dream State,-,86,1,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,78,1,,,,
97,-,Hagle,Født til å ragge,-,23,27,,,,
98,down,Chillando,Afternoon,45,45,2,,,,
99,-,Han Is Solo,Rodeo,-,99,1,,,,
100,down,Alexander Feierabend,He Knows She Loves You,76,46,5,,,,
