Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roc Boyz,Bonanza (feat. Greekazo),5,1,9,,,,
2,up,Kendrick Lamar,N95,2,2,2,,,,
3,up,Karpe,PAF.no,6,1,17,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
5,up,Roc Boyz,Creem 2022,22,1,14,,,,
6,up,Vinni,glorie,9,1,28,,,,
7,down,Kendrick Lamar,Father Time (feat. Sampha),4,4,2,,,,
8,up,UNDERGRUNN,Italia,10,1,7,,,,
9,up,Johanne Holmedahl,Til Dovre Faller,18,7,7,,,,
10,down,Kendrick Lamar,United In Grief,1,1,2,,,,
11,up,Jack Harlow,First Class,14,4,7,,,,
12,down,Kendrick Lamar,Rich Spirit,7,7,2,,,,
13,down,Kendrick Lamar & Kodak Black,Silent Hill,12,12,2,,,,
14,down,Kendrick Lamar,Worldwide Steppers,8,8,2,,,,
15,down,Kendrick Lamar,Count Me Out,13,13,2,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),27,7,2,,,,
17,down,Kendrick Lamar & Taylour Paige,We Cry Together,11,11,2,,,,
18,up,Capow x 2G,31 Etasje,20,4,8,,,,
19,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,17,17,2,,,,
20,down,Kendrick Lamar,Rich (Interlude),15,15,2,,,,
21,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,16,16,2,,,,
22,down,Kendrick Lamar,Crown,19,19,2,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),28,7,4,,,,
24,down,Kendrick Lamar & Tanna Leone,Mr. Morale,23,23,2,,,,
25,down,Kendrick Lamar,Auntie Diaries,21,21,2,,,,
26,down,Kendrick Lamar,Savior (Interlude),24,24,2,,,,
27,up,Kamelen,Creme De La Creme,32,2,57,,,,
28,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),25,25,2,,,,
29,up,Kendrick Lamar,Mirror,29,29,2,,,,
30,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",30,3,17,,,,
31,up,Jack Harlow,Dua Lipa,31,31,2,,,,
32,up,Karpe,IBOPROFEN,33,2,17,,,,
33,down,Kendrick Lamar,The Heart Part 5,26,26,2,,,,
34,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),38,16,10,,,,
35,down,UNDERGRUNN,Medisin,34,11,7,,,,
36,up,Victor Leksell,Svag,37,1,122,,,,
37,up,Dave,Starlight,47,3,12,,,,
38,down,Karpe,SALMALAKS,36,3,17,,,,
39,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),35,5,17,,,,
40,up,Roc Boyz,Wreckonize (Dønskirussen 2019),50,40,17,,,,
41,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],45,4,52,,,,
42,down,Karpe,IBN ADAM,40,3,17,,,,
43,up,Roc Boyz,What up World 2021,48,43,10,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,44,,,,
45,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),49,24,9,,,,
46,down,UNDERGRUNN,Tipp Topp,44,13,7,,,,
47,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),52,24,50,,,,
48,down,Hagle,Ærmen i kærmen,43,2,68,,,,
49,down,Jack Harlow,Churchill Downs (feat. Drake),41,41,2,,,,
50,down,A1 x J1 & Tion Wayne,Dance,39,6,12,,,,
51,up,Karpe,Spis Din Syvende Sans,56,7,82,,,,
52,down,Benzz,Je M'appelle,46,46,2,,,,
53,up,UNDERGRUNN,Peroni & Perignon,60,4,12,,,,
54,up,Roc Boyz,Airbuss,72,41,4,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,11,131,26,2019-10-06,26,2019-10-06
56,up,UNDERGRUNN,UG Merch,59,20,7,,,,
57,down,Hagle,Ærbeskær,51,3,55,,,,
58,down,Eminem,Without Me,53,15,40,,,,
59,down,UNDERGRUNN,Bruttern Bror (feat. Siyabång),55,18,7,,,,
60,-,Npy Perihelion,Physiological Property Arbitrary Undesirable,-,46,10,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),69,12,100,,,,
62,-,Stefan Marten,He Loves I Love It,-,55,9,,,,
63,down,Jonas Benyoub,Mamma sa,54,7,8,,,,
64,up,J. Cole,No Role Modelz,76,12,91,,,,
65,down,UNDERGRUNN,Plastikk Rap,61,26,7,,,,
66,-,Shelby Oliver,Friends,-,45,14,,,,
67,up,Thorsten Abt,Out of Her Friends,100,16,18,,,,
68,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,58,9,44,,,,
69,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,14,,,,
70,up,Butcherz,Get Low,83,57,2,,,,
71,up,New Diffussion,Beep Boop,87,41,14,,,,
72,-,Phillipp Gerber,Cracked,-,39,17,,,,
73,-,Melissa Bond,Sneezing Invalidss,-,36,13,,,,
74,-,Dr. Tromm,Keep in Mind,-,55,1,,,,
75,down,Kanye West,Stronger,66,32,93,,,,
76,down,Ricky Rich & ARAM Mafia,Habibi,68,3,27,,,,
77,down,Dave,Location (feat. Burna Boy),64,18,18,,,,
78,-,Servicings,Pottery Jewels,-,66,5,,,,
79,-,Jan Roth,Collar,-,35,17,,,,
80,-,Joshua Shaw,The Source of Market,-,33,16,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),73,4,17,,,,
82,-,Thomas Metzger,Dream His Sunshine,-,45,13,,,,
83,-,Melissa Mack,Let's Party,-,32,14,,,,
84,-,Lil Tecca,Our Time,-,84,1,,,,
85,-,B Mans & DryProduction,Thinkful Darkness,-,53,6,,,,
86,-,Tim Jaeger,Boy At Colour,-,48,16,,,,
87,-,Russell Marshall,I Need You,-,41,18,,,,
88,down,Isah & Dutty Dior,HALLO,63,3,122,,,,
89,-,Kendrick Lamar,HUMBLE.,-,20,10,,,,
90,down,Newest Select,Affeer,78,70,7,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,22,64,,,,
92,down,UNDERGRUNN,UG4L,81,37,7,,,,
93,-,Slavik Bango,Tippi Toppo,-,59,1,,,,
94,-,Slavik Valerij,Tschop Tschop,-,72,1,,,,
95,-,Mica Smoothed,Ignorant,-,68,9,,,,
96,-,Post Malone,Circles,-,2,130,2,2019-10-06,2,2019-10-06
97,-,Karpe,Her,-,21,20,,,,
98,-,Wolfgang Finkel,Clothing Dreaming,-,48,15,,,,
99,-,Torsten Hoch,Female Circus,-,39,13,,,,
100,-,Fits Sprinkler,Benne Kalo,-,53,5,,,,
