Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,21 Savage,redrum,2,2,3,,,,
3,up,UNDERGRUNN,Michelin Stjerner,4,1,42,,,,
4,up,Kamelen,Slipp deg løs,63,4,4,,,,
5,up,UNDERGRUNN,Italia,5,1,95,,,,
6,up,Travis Scott,MY EYES,7,3,27,,,,
7,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),10,1,25,,,,
8,up,Doja Cat,Paint The Town Red,8,1,26,,,,
9,up,Kanye West,Runaway (feat. Pusha T),14,4,20,,,,
10,up,UNDERGRUNN,Zanotti,11,1,38,,,,
11,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,3,3,3,,,,
12,up,Eminem,The Real Slim Shady,17,11,139,,,,
13,down,UNDERGRUNN,Klikk,12,1,47,,,,
14,up,Eminem,Mockingbird,22,2,69,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,193,,,,
16,up,Karpe,PAF.no,21,1,105,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),24,9,138,36,2020-02-16,36,2020-02-16
18,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,13,1,11,,,,
19,up,UNDERGRUNN,Lenge Leve,19,6,42,,,,
20,down,Drake,Practice,15,9,5,,,,
21,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,12,16,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,25,1,147,35,2019-10-06,2,2019-10-13
23,up,Eminem,Without Me,29,15,128,,,,
24,up,Travis Scott,FE!N,26,4,27,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,75,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),28,2,134,84,2020-01-19,12,2020-01-26
27,down,Dave & Central Cee,Sprinter,23,1,35,,,,
28,up,Kanye West,Homecoming (feat. Chris Martin),32,22,19,,,,
29,up,50 Cent,In Da Club,48,13,125,,,,
30,down,23 & C. Gambino,Dreams,27,14,12,,,,
31,up,J. Cole,No Role Modelz,33,12,179,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),34,11,77,,,,
33,up,Drake,God's Plan,36,21,119,,,,
34,up,Isah & Dutty Dior,HALLO,42,3,205,,,,
35,down,21 Savage & Doja Cat,n.h.i.e.,6,6,3,,,,
36,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,7,59,,,,
37,up,Owen & Asme,Lean & $prite,85,37,2,,,,
38,up,Doja Cat,Agora Hills,40,30,17,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),82,15,84,,,,
40,down,23 & C. Gambino,M.O.B,37,18,8,,,,
41,down,Kanye West,Heartless,38,21,63,,,,
42,down,Future,Mask Off,41,18,73,,,,
43,up,Gunna,fukumean,45,8,33,,,,
44,up,Yasin,Har Dig,72,43,33,,,,
45,down,Drake,Passionfruit,43,33,64,,,,
46,down,23 & C. Gambino,Man,35,19,9,,,,
47,up,Vinni,glorie,69,1,116,,,,
48,down,21 Savage,all of me,9,9,3,,,,
49,up,23 & C.Gambino,En Chans,50,16,8,,,,
50,up,Drake,IDGAF (feat. Yeat),52,4,17,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),46,21,97,,,,
52,up,Victor Leksell,Svag,77,1,210,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,32,51,,,,
54,down,23 & C. Gambino,Tärningar,44,20,8,,,,
55,up,23 & C. Gambino,Drill,61,22,8,,,,
56,down,Kendrick Lamar,HUMBLE.,51,20,92,,,,
57,up,Kamelen,Creme De La Creme,92,2,145,,,,
58,up,UNDERGRUNN,Peroni & Perignon,65,4,100,,,,
59,up,Kanye West,Flashing Lights,71,31,36,,,,
60,down,Roc Boyz,Bonanza (feat. Greekazo),56,1,97,,,,
61,down,Roc Boyz,Creem 2022,47,1,102,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,11,216,26,2019-10-06,26,2019-10-06
63,up,French Montana,Unforgettable (feat. Swae Lee),95,12,177,,,,
64,up,Future,Low Life (feat. The Weeknd),67,19,20,,,,
65,-,Flo Milli,Never Lose Me,-,65,1,,,,
66,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,89,9,131,,,,
67,up,Karpe,Spis Din Syvende Sans,76,7,169,,,,
68,down,Drake,First Person Shooter (feat. J. Cole),49,3,17,,,,
69,up,UNDERGRUNN,Egoland,78,3,42,,,,
70,down,Marstein,Sommerhus,60,3,34,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,20,85,,,,
72,up,Travis Scott,goosebumps,96,8,159,89,2020-04-26,18,2020-05-03
73,down,C.Gambino,Automatic,68,3,18,,,,
74,up,Drake,Too Good (feat. Rihanna),91,53,16,,,,
75,down,Kendrick Lamar,PRIDE.,73,24,29,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),80,37,23,,,,
77,down,Roc Boyz & VC Barre,Paranoid,53,4,5,,,,
78,down,UNDERGRUNN,Medisin,75,11,80,,,,
79,up,Macky,Vinterdepress 2 (feat. Haval),90,60,7,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,23,119,,,,
81,down,21 Savage,sneaky,20,20,3,,,,
82,down,Marstein,Frida Kahlo,62,1,71,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,35,22,,,,
84,-,Karpe,Her,-,21,99,,,,
85,-,Travis Scott,I KNOW ?,-,13,17,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,22,145,,,,
87,-,Roc Boyz,Sett deg ned,-,3,37,,,,
88,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,16,19,,,,
89,-,Eminem,Not Afraid,-,83,6,,,,
90,up,D-Block Europe,Overseas (feat. Central Cee),93,20,17,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,22,99,,,,
92,down,"Metro Boomin, Travis Scott & Young Thug",Trance,79,16,28,,,,
93,-,Skepta,Gas Me Up (Diligent),-,93,1,,,,
94,-,Yung Filly,Grey,-,27,1,,,,
95,up,ニッキー・ミナージュ,Starships,97,19,77,,,,
96,-,Drake,Nice For What,-,59,20,,,,
97,down,DABAB,SIKINA,74,74,4,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,57,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,38,43,,,,
100,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,72,5,,,,
