Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,The Kid LAROI,SO DONE,2,1,17,61,2020-11-15,61,2020-11-15
3,up,Victor Leksell,Svag,3,1,56,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,27,33,2020-08-23,1,2020-10-11
5,down,CJ,Whoopty,4,3,19,51,2020-11-22,8,2021-01-24
6,up,Cardi B,Up,50,5,2,4,2021-02-14,4,2021-02-14
7,down,Masked Wolf,Astronaut In The Ocean,6,1,5,60,2021-02-07,6,2021-04-04
8,up,Hagle,Ærmen i kærmen,54,2,2,,,,
9,up,Yasir Moa,Jeg forstår,9,9,4,,,,
10,up,A1 x J1,Latest Trends,42,10,2,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,33,74,2020-07-05,5,2020-07-12
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,27,61,2020-08-23,8,2020-10-04
13,up,Travis Scott & HVME,Goosebumps (Remix),41,13,5,82,2021-02-14,44,2021-04-11
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,10,66,,,,
15,down,Pop Smoke,What You Know Bout Love,10,4,31,81,2020-07-12,14,2020-10-18
16,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,28,80,2020-08-09,1,2020-08-16
17,down,Polo G,Martin & Gina,16,13,23,79,2020-05-24,79,2020-05-24
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,44,79,2020-04-19,1,2020-07-05
19,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
20,down,Saweetie,Best Friend (feat. Doja Cat),13,7,6,35,2021-01-17,35,2021-01-17
21,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],23,17,2,,,,
22,down,Juice WRLD,Lucid Dreams,19,2,67,7,2019-12-15,7,2019-12-15
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,4,33,54,2020-07-12,6,2020-08-09
24,down,T Section,Grensen,15,15,6,,,,
25,down,Post Malone,Circles,22,2,67,2,2019-10-06,2,2019-10-06
26,down,J. Cole,No Role Modelz,25,12,26,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,26,1,67,35,2019-10-06,2,2019-10-13
28,down,Pop Smoke,Dior,24,10,53,100,2020-02-23,46,2020-07-12
29,up,Herman Flesvig,Haugenstua,30,1,58,,,,
30,down,Juice WRLD,Robbery,21,6,61,33,2019-12-15,33,2019-12-15
31,up,Juice WRLD,All Girls Are the Same,35,11,26,53,2019-12-15,53,2019-12-15
32,up,Jack Harlow,Tyler Herro,37,8,17,51,2020-11-01,51,2020-11-01
33,down,Lil Baby,On Me,31,22,9,24,2020-12-13,24,2020-12-13
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,11,67,26,2019-10-06,26,2019-10-06
35,down,Eminem,Godzilla (feat. Juice WRLD),29,2,56,84,2020-01-19,12,2020-01-26
36,up,XXXTENTACION,Jocelyn Flores,38,22,65,,,,
37,down,Travis Scott,goosebumps,32,8,67,89,2020-04-26,18,2020-05-03
38,up,Central Cee,Loading,52,20,8,,,,
39,up,Travis Scott,SICKO MODE,43,9,62,48,2020-04-26,9,2020-05-03
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,22,13,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,38,42,,,,
42,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),82,42,2,,,,
43,down,Roddy Ricch,The Box,34,1,62,91,2019-12-08,2,2020-02-16
44,up,Lil Tjay,F.N,44,21,48,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,3,32,17,2020-07-12,17,2020-07-12
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,27,78,2020-08-16,3,2020-08-23
47,up,French Montana,Unforgettable (feat. Swae Lee),56,12,39,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,42,25,,,,
49,up,Kanye West,Stronger,70,32,36,,,,
50,down,Isah & Dutty Dior,HALLO,47,3,64,,,,
51,-,Hagle,Født til å ragge,-,23,2,,,,
52,down,Post Malone,Better Now,48,24,52,,,,
53,up,xander.,Love Cabin,80,53,2,,,,
54,down,Juice WRLD & The Kid LAROI,Reminds Me of You,36,9,10,100,2020-12-20,100,2020-12-20
55,down,Kendrick Lamar & SZA,All the Stars,40,20,20,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),69,3,49,100,2020-03-01,7,2020-04-26
57,down,Drake,One Dance (feat. Wizkid & Kyla),49,6,46,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),53,24,58,,,,
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,13,27,,,,
60,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,58,93,2019-11-10,19,2020-01-12
61,-,ニッキー・ミナージュ,Starships,-,19,3,,,,
62,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),88,23,2,73,2021-01-10,32,2021-02-28
63,up,Polo G,GNF (OKOKOK),84,63,2,,,,
64,up,NF,Let You Down,76,64,25,,,,
65,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,93,9,22,,,,
66,up,Polo G,21,81,49,19,93,2020-05-24,93,2020-05-24
67,-,Lil Baby & Gunna,Drip Too Hard,-,23,29,,,,
68,-,slowthai & Skepta,CANCELLED,-,68,1,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),75,13,12,,,,
70,up,Nicolay Ramm,Raske Briller,78,19,46,,,,
71,up,Juice WRLD,Wishing Well,94,10,25,13,2020-07-19,13,2020-07-19
72,-,Flo Rida,Wild Ones (feat. Sia),-,54,4,,,,
73,up,Pop Smoke,Element,98,45,22,,,,
74,down,Pop Smoke,Invincible,58,58,12,,,,
75,up,Digga D & AJ Tracey,Bringing It Back,95,75,2,,,,
76,down,24kGoldn,Coco (feat. DaBaby),55,26,6,,,,
77,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,30,11,,,,
78,-,Hagle,Det årnær sæ,-,40,1,,,,
79,-,Moneybagg Yo,Time Today,-,73,1,65,2021-02-14,42,2021-05-02
80,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),20,20,3,61,2021-02-07,61,2021-02-07
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,48,2,,,,
82,-,50 Cent,In Da Club,-,13,2,,,,
83,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,17,,,,
84,-,Polo G,Flex (feat. Juice WRLD),-,19,26,49,2020-05-24,49,2020-05-24
85,down,Fredo,Money Talks (feat. Dave),17,17,3,,,,
86,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,23,25,65,2020-01-05,65,2020-01-05
87,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,80,1,,,,
88,-,Post Malone,Wow.,-,19,38,,,,
89,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),59,51,3,,,,
90,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,35,5,,,,
91,down,Polo G,Pop Out (feat. Lil Tjay),90,65,10,,,,
92,down,Karpe,Spis Din Syvende Sans,89,7,31,,,,
93,down,The Kid LAROI,ALWAYS DO,77,16,13,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,8,28,94,2020-07-19,8,2020-09-20
95,-,Pooh Shiesty,TRACK 5,-,95,1,80,2021-02-14,80,2021-02-14
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,22,6,,,,
97,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,4,47,64,2019-12-01,52,2020-01-12
98,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,27,,,,
99,-,Lil Tjay,Sex Sounds,-,98,1,,,,
100,-,Eminem,Without Me,-,15,1,,,,
