Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,76,1,2,,,,
2,up,Kanye West & Ty Dolla $ign,Burn,79,2,2,,,,
3,up,Kanye West & Ty Dolla $ign,Back to Me,73,3,2,,,,
4,up,Kanye West & Ty Dolla $ign,Fuk Sumn,77,4,2,,,,
5,down,Jack Harlow,Lovin On Me,1,1,15,,,,
6,up,Kanye West & Ty Dolla $ign,Stars,68,6,2,,,,
7,down,21 Savage,redrum,2,2,6,,,,
8,up,Kanye West & Ty Dolla $ign,Paid,75,8,2,,,,
9,up,Kanye West & Ty Dolla $ign,Do It,85,9,2,,,,
10,down,Travis Scott,MY EYES,3,3,30,,,,
11,up,Kanye West & Ty Dolla $ign,Talking,86,11,2,,,,
12,down,UNDERGRUNN,Michelin Stjerner,5,1,45,,,,
13,up,Kanye West & Ty Dolla $ign,Keys to My Life,74,13,2,,,,
14,down,UNDERGRUNN,Italia,6,1,98,,,,
15,up,A36,Inga änglar (Na na na),27,15,3,,,,
16,down,Kanye West,Runaway (feat. Pusha T),4,4,23,,,,
17,up,Kanye West & Ty Dolla $ign,Beg Forgiveness,91,17,2,,,,
18,down,Travis Scott,FE!N,10,4,30,,,,
19,up,Kanye West & Ty Dolla $ign,Vultures,94,19,2,,,,
20,up,Kanye West & Ty Dolla $ign,Paperwork,90,20,2,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),14,6,196,,,,
22,-,Kanye West & Ty Dolla $ign,Problematic,-,22,1,,,,
23,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),7,1,28,,,,
24,up,Kanye West & Ty Dolla $ign,Hoodrat,89,24,2,,,,
25,down,Doja Cat,Paint The Town Red,9,1,29,,,,
26,down,Eminem,Mockingbird,8,2,72,,,,
27,down,UNDERGRUNN,Zanotti,13,1,41,,,,
28,down,Karpe,PAF.no,12,1,108,,,,
29,down,Eminem,The Real Slim Shady,16,11,142,,,,
30,up,Kendrick Lamar & SZA,All the Stars,45,20,88,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,21,1,150,35,2019-10-06,2,2019-10-13
32,down,UNDERGRUNN,Klikk,17,1,50,,,,
33,-,Kanye West & Ty Dolla $ign,King,-,33,1,,,,
34,down,Kanye West,Homecoming (feat. Chris Martin),29,22,22,,,,
35,down,UNDERGRUNN,Lenge Leve,20,6,45,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),19,9,141,36,2020-02-16,36,2020-02-16
37,down,Vinni,glorie,34,1,119,,,,
38,down,23 & C. Gambino,Dreams,22,14,15,,,,
39,down,Amara,Plz,15,15,3,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),55,12,180,,,,
41,down,Gunna,fukumean,31,8,36,,,,
42,down,Eminem,Without Me,25,15,131,,,,
43,down,Y4ska,Lemonade,24,12,3,,,,
44,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),61,44,2,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),30,2,137,84,2020-01-19,12,2020-01-26
46,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,46,1,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,11,80,,,,
48,down,23 & C. Gambino,M.O.B,28,18,11,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,32,54,,,,
50,down,Dave & Central Cee,Sprinter,26,1,38,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,78,,,,
52,down,Kamelen,Slipp deg løs,18,4,7,,,,
53,down,23 & C. Gambino,Man,33,19,12,,,,
54,down,23 & C.Gambino,En Chans,35,16,11,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),50,21,100,,,,
56,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),37,12,19,,,,
57,up,Kanye West,Flashing Lights,82,31,39,,,,
58,down,Roc Boyz,Creem 2022,46,1,105,,,,
59,down,23 & C. Gambino,Drill,42,22,11,,,,
60,down,Drake,Passionfruit,49,33,67,,,,
61,-,Marstein,Matrisen,-,5,1,,,,
62,down,Drake,God's Plan,40,21,122,,,,
63,down,J. Cole,No Role Modelz,32,12,182,,,,
64,down,23 & C. Gambino,Tärningar,39,20,11,,,,
65,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,65,3,,,,
66,down,Kanye West,Heartless,47,21,66,,,,
67,down,Roc Boyz,Bonanza (feat. Greekazo),43,1,100,,,,
68,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,68,1,,,,
69,down,Kendrick Lamar,HUMBLE.,57,20,95,,,,
70,down,Victor Leksell,Svag,48,1,213,,,,
71,up,Drake,Too Good (feat. Rihanna),81,53,19,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,11,219,26,2019-10-06,26,2019-10-06
73,down,Karpe,Spis Din Syvende Sans,70,7,172,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,121,,,,
75,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,36,1,14,,,,
76,down,Don Toliver,Bandit,11,11,3,,,,
77,down,Travis Scott,BUTTERFLY EFFECT,51,34,32,,,,
78,down,Yung Filly,Grey,44,27,4,,,,
79,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,1,1,,,,
80,up,Kendrick Lamar,PRIDE.,84,24,32,,,,
81,down,Future,Mask Off,72,18,76,,,,
82,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,41,3,6,,,,
83,down,50 Cent,In Da Club,52,13,128,,,,
84,-,Yeat,Psycho CEO,-,84,1,,,,
85,down,The Game,Hate It Or Love It (feat. 50 Cent),56,15,87,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,22,148,,,,
87,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,7,62,,,,
88,down,Kamelen,Creme De La Creme,64,2,148,,,,
89,-,Yeat,Breathe,-,38,1,,,,
90,-,Isah & Dutty Dior,HALLO,-,3,207,,,,
91,down,Travis Scott,goosebumps,65,8,162,89,2020-04-26,18,2020-05-03
92,up,UNDERGRUNN,Peroni & Perignon,93,4,103,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),67,37,26,,,,
94,-,Yeat,Power Trip,-,94,1,,,,
95,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,16,21,,,,
96,down,Marstein,Sommerhus,83,3,37,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,24,176,,,,
98,down,Doja Cat,Agora Hills,69,30,20,,,,
99,up,Marstein,Frida Kahlo,100,1,73,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,35,25,,,,
