Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marstein,Frida Kahlo,2,1,9,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,3,,,,
3,up,Eminem,Mockingbird,13,2,7,,,,
4,up,Karpe,PAF.no,6,1,43,,,,
5,up,Jonas Benyoub,Spor i snøen,10,3,6,,,,
6,up,UNDERGRUNN,Italia,8,1,33,,,,
7,up,Vinni,glorie,20,1,54,,,,
8,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),4,4,3,,,,
9,up,Greekazo & Roc Boyz,Helgen,16,4,6,,,,
10,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
11,down,Drake & 21 Savage,On BS,5,5,3,,,,
12,down,Drake,BackOutsideBoyz,7,7,3,,,,
13,up,Kamelen,Creme De La Creme,22,2,83,,,,
14,down,Drake & 21 Savage,Circo Loco,9,9,3,,,,
15,up,Roc Boyz,Creem 2022,24,1,40,,,,
16,up,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),18,7,4,,,,
17,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),28,2,16,,,,
18,up,"Broiler, Kamelen & Emma Steinbakken",BAP,29,4,17,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),36,9,76,36,2020-02-16,36,2020-02-16
20,up,Eminem,Without Me,32,15,66,,,,
21,down,Drake & 21 Savage,Spin Bout U,11,11,3,,,,
22,up,Roc Boyz,Bonanza (feat. Greekazo),25,1,35,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,43,,,,
24,down,Drake & 21 Savage,Privileged Rappers,14,14,3,,,,
25,down,Drake & 21 Savage,Broke Boys,12,12,3,,,,
26,up,Karpe,Spis Din Syvende Sans,35,7,108,,,,
27,down,Drake,Middle of the Ocean,15,15,3,,,,
28,up,Eminem,The Real Slim Shady,41,11,77,,,,
29,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,37,9,69,,,,
30,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",34,3,43,,,,
31,up,Victor Leksell,Svag,40,1,148,,,,
32,up,The Game,Hate It Or Love It (feat. 50 Cent),42,15,22,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,13,,,,
34,up,Eminem,Stan (feat. Dido),46,27,38,,,,
35,down,Drake & 21 Savage,Hours In Silence,17,17,3,,,,
36,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),38,32,3,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,23,58,,,,
38,down,Alawee,Aktiverad,23,9,6,,,,
39,-,Freddie Dredd,Limbo,-,39,1,,,,
40,up,Post Malone,Circles,47,2,156,2,2019-10-06,2,2019-10-06
41,down,Drake & 21 Savage,Treacherous Twins,19,19,3,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,22,86,,,,
43,up,UNDERGRUNN,Peroni & Perignon,44,4,38,,,,
44,up,Kendrick Lamar,HUMBLE.,45,20,31,,,,
45,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,43,13,42,,,,
46,down,Jonas Benyoub,Marsipangris,27,27,3,,,,
47,up,Alawee & Beathoven,Aktiverad (Remix),72,47,2,,,,
48,up,Rike Venner,Tenerife Tapes,52,13,12,,,,
49,down,Drake,Jumbotron Shit Poppin,21,21,3,,,,
50,up,50 Cent,In Da Club,53,13,63,,,,
51,up,J. Cole,No Role Modelz,51,12,117,,,,
52,down,Oxlade,KU LO SA - A COLORS SHOW,48,7,18,,,,
53,up,Drake,God's Plan,58,21,58,,,,
54,up,Eminem,Superman (feat. Dina Rae),71,44,11,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),63,6,133,,,,
56,down,Karpe,IBOPROFEN,50,2,43,,,,
57,up,Future,Mask Off,60,18,12,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),59,24,120,,,,
59,down,Karpe,SALMALAKS,55,3,43,,,,
60,up,Kanye West,Bound 2,65,20,22,,,,
61,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),57,5,43,,,,
62,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,1,,,,
63,up,Karpe,Her,64,21,45,,,,
64,up,Nas,Michael & Quincy,74,64,2,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),66,21,39,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,48,5,,,,
67,down,Flus,"som noen går (feat. Yosef Wolde-Mariam, Jonas Benyoub & Delara)",62,62,2,,,,
68,down,Nicki Minaj,Super Freaky Girl,54,5,15,,,,
69,up,Post Malone,Better Now,81,24,105,,,,
70,down,Central Cee,Doja,67,3,18,,,,
71,down,Lil Uzi Vert,Just Wanna Rock,68,31,4,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,11,157,26,2019-10-06,26,2019-10-06
73,up,Kendrick Lamar & SZA,All the Stars,97,20,50,,,,
74,down,Drake & 21 Savage,More M’s,26,26,3,,,,
75,down,Capow x 2G,31 Etasje,73,4,34,,,,
76,-,Emilio Van Muur,Strangers,-,55,1,,,,
77,-,Diego Saint,Groovy,-,77,1,,,,
78,-,Diego Saint,Sweet Darling,-,78,1,,,,
79,-,Diego Saint,Coldness at Its Hardest,-,79,1,,,,
80,up,Travis Scott,goosebumps,84,8,124,89,2020-04-26,18,2020-05-03
81,down,Isah & Dutty Dior,HALLO,70,3,148,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),78,2,113,84,2020-01-19,12,2020-01-26
83,-,Diego Saint,Believe Even After All,-,83,1,,,,
84,up,Flus,"Innicity Blues (feat. Hillari, Jonas Benyoub, Isah, Tshawe & Yosef Wolde-Mariam)",91,84,2,,,,
85,up,Karpe,Hvite Menn Som Pusher 50,99,22,29,,,,
86,down,Drake,I Guess It’s Fuck Me,30,30,3,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),85,11,16,,,,
88,-,Diego Saint,Canon Ball over Flow,-,88,1,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),79,62,10,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,1,68,,,,
91,-,Diego Saint,Tesa Mesa,-,91,1,,,,
92,-,Brodi Borter,Titanomachy,-,68,2,,,,
93,down,UNDERGRUNN,Medisin,88,11,33,,,,
94,-,Emilio Van Muur,Unfold,-,68,1,,,,
95,-,Hagle,Ærmen i kærmen,-,2,93,,,,
96,-,Emilio Van Muur,Come Back,-,34,1,,,,
97,-,Emilio Van Muur,Fatality,-,60,1,,,,
98,-,Slavik Bango,Tippi Toppo,-,59,13,,,,
99,-,Emilio Van Muur,Narcortix,-,82,1,,,,
100,-,Karpe,Toyota'n til Magdi,-,37,15,,,,
