Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,39,1,2,,,,
2,up,Travis Scott,ESCAPE PLAN,19,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
4,up,Travis Scott,MAFIA,38,4,2,,,,
5,up,SwitchOTR,Coming for You (feat. A1 x J1),11,3,3,,,,
6,down,Einár & ADAAM,DANSA,2,2,4,,,,
7,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,4,25,,,,
8,down,A36,Samma gamla vanliga,3,2,24,,,,
9,down,Victor Leksell,Svag,7,1,95,,,,
10,down,Kanye West,Hurricane,4,1,11,,,,
11,down,Sarettii,SOM DOM,8,4,6,,,,
12,up,Kanye West,Praise God,14,5,11,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,3,11,,,,
14,down,Arif & Stig Brenner,Kattepus,6,6,3,,,,
15,up,Drake,Girls Want Girls (feat. Lil Baby),16,1,11,,,,
16,down,Drake,Fair Trade (feat. Travis Scott),15,3,11,,,,
17,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,10,5,7,,,,
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,8,11,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,105,,,,
20,up,ArrDee,Flowers (Say My Name),57,15,2,,,,
21,down,Einár,Första Klass,13,6,4,,,,
22,down,bbno$,edamame (feat. Rich Brian),9,9,8,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),26,6,84,,,,
24,down,Hagle,Ærmen i kærmen,20,2,41,,,,
25,up,Karpe,Spis Din Syvende Sans,37,7,55,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),21,13,50,,,,
27,down,Hagle,Ærbeskær,23,3,29,,,,
28,down,Kamelen,Creme De La Creme,24,2,30,,,,
29,up,J. Cole,No Role Modelz,29,12,64,,,,
30,down,24kGoldn,Mood (feat. iann dior),27,1,66,33,2020-08-23,1,2020-10-11
31,up,Travis Scott,goosebumps,49,8,100,89,2020-04-26,18,2020-05-03
32,up,Sarah Newman,Out of Her Friends,43,15,12,,,,
33,up,Travis Scott,SICKO MODE,50,9,91,48,2020-04-26,9,2020-05-03
34,up,Travis Scott,HIGHEST IN THE ROOM,80,1,95,35,2019-10-06,2,2019-10-13
35,-,Karpe,Gunerius,-,32,4,,,,
36,up,Post Malone,Circles,40,2,105,2,2019-10-06,2,2019-10-06
37,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,28,19,5,,,,
38,down,Central Cee,Obsessed With You,32,29,8,,,,
39,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,58,13,27,,,,
40,up,Kanye West,Off The Grid,41,3,11,,,,
41,down,Masked Wolf,Astronaut In The Ocean,30,1,44,60,2021-02-07,6,2021-04-04
42,up,The Kid LAROI,WITHOUT YOU,45,1,51,32,2020-12-13,12,2021-02-28
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,22,49,,,,
44,-,Rae Sremmurd,This Could Be Us,-,44,2,,,,
45,up,Kanye West,Moon,51,4,11,,,,
46,down,J. Cole,She Knows (feat. Amber Coffman & Cults),33,13,15,,,,
47,down,Thorsten Abt,Out of Her Friends,35,16,7,,,,
48,up,Dave & Stormzy,Clash,52,7,16,,,,
49,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,51,54,2020-07-12,6,2020-08-09
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,104,26,2019-10-06,26,2019-10-06
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,4,62,74,2020-07-05,5,2020-07-12
52,up,French Montana,Unforgettable (feat. Swae Lee),54,12,77,,,,
53,down,Sleepy Hallow,2055,42,5,16,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,22,38,,,,
55,-,Juice WRLD,Already Dead,-,7,1,,,,
56,-,Karpe,Her,-,21,1,,,,
57,up,Eminem,The Real Slim Shady,94,11,29,,,,
58,-,NLE Choppa,Jumpin (feat. Polo G),-,58,1,,,,
59,-,Mxy Mouse,Deep News,-,36,3,,,,
60,-,Blair Stone,Allow,-,60,1,,,,
61,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,25,,,,
62,-,Liizert Lop,Kiss Your Echo,-,43,1,,,,
63,-,Vinni,glorie,-,1,1,,,,
64,-,Polo G,Bad Man (Smooth Criminal),-,9,1,,,,
65,-,Blair Stone,Just Profits,-,51,1,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),61,24,85,,,,
67,-,Herman Flesvig,Haugenstua,-,1,90,,,,
68,down,50 Cent,In Da Club,47,13,20,,,,
69,down,Ison & Fille,"Från hjärtat (feat. Aleks, Hoosam & Sabo)",34,22,3,,,,
70,-,Lil Baby & Gunna,Drip Too Hard,-,23,42,,,,
71,-,New Diffussion,Beep Boop,-,41,3,,,,
72,-,Servicings,Pottery Jewels,-,66,1,,,,
73,down,Isah & Dutty Dior,HALLO,62,3,102,,,,
74,-,Stefan Marten,He Loves I Love It,-,55,1,,,,
75,-,Yung Lean,Ginseng Strip 2002,-,14,1,,,,
76,-,Blair Stone,White Linen Pants,-,62,1,,,,
77,-,Mickey Mikes,Kiss My Bed,-,64,1,,,,
78,down,Linus T.,Sitting On My Lean,64,42,2,,,,
79,up,ADAAM & VC Barre,TOPP,91,52,4,,,,
80,-,Blair Stone,Simple Matters,-,43,1,,,,
81,-,Tanzu Trons,Be Free,-,66,2,,,,
82,down,Ralph Zimmerman,End For Tomorrow,74,56,2,,,,
83,-,Dieter Herman,Finding My Desire,-,37,6,,,,
84,-,Blair Stone,Honey Jam,-,46,1,,,,
85,down,Einár,Katten i trakten,31,11,4,,,,
86,down,Kanye West,Stronger,60,32,70,,,,
87,-,Marko Kunze,First Machine,-,49,1,,,,
88,down,Young Thug,Bubbly (with Drake & Travis Scott),18,10,5,,,,
89,-,Blair Stone,Hello Mister,-,40,1,,,,
90,down,eightnine7,New Way,69,38,4,,,,
91,down,Tim Jokken,Backwards,84,53,2,,,,
92,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,46,23,4,,,,
93,-,Blair Stone,Tea In the Evening,-,58,1,,,,
94,-,Nato Nano,Play House Smile Course,-,69,1,,,,
95,-,Matthew Velasquez,The Possessive Gateway,-,38,9,,,,
96,-,Markus Bach,"Honey, Smile For Me",-,66,1,,,,
97,-,Blair Stone,Greek Salad,-,48,1,,,,
98,-,XXXTENTACION,Jocelyn Flores,-,22,85,,,,
99,down,Jan Roth,Collar,97,35,8,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),95,2,85,84,2020-01-19,12,2020-01-26
