Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marstein,Frida Kahlo,1,1,5,,,,
2,up,Karpe,PAF.no,2,1,39,,,,
3,up,UNDERGRUNN,Italia,3,1,29,,,,
4,up,Greekazo & Roc Boyz,Helgen,56,4,2,,,,
5,up,Jonas Benyoub,Spor i snøen,61,3,2,,,,
6,up,Eminem,Mockingbird,14,2,3,,,,
7,down,Vinni,glorie,4,1,50,,,,
8,down,"Broiler, Kamelen & Emma Steinbakken",BAP,5,4,13,,,,
9,up,Roc Boyz,Creem 2022,10,1,36,,,,
10,up,Lil Baby,California Breeze,47,10,2,,,,
11,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),9,2,12,,,,
12,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",11,3,39,,,,
13,down,Kamelen,Creme De La Creme,8,2,79,,,,
14,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,13,38,,,,
15,down,Roc Boyz,Bonanza (feat. Greekazo),12,1,31,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),6,4,39,,,,
17,down,Nicki Minaj,Super Freaky Girl,7,5,11,,,,
18,up,Rike Venner,Tenerife Tapes,22,13,8,,,,
19,up,Kamelen,Kriminell (feat. Lars Vaular),70,19,2,,,,
20,up,Kendrick Lamar,HUMBLE.,36,20,27,,,,
21,down,Karpe,Spis Din Syvende Sans,18,7,104,,,,
22,down,The Game,Hate It Or Love It (feat. 50 Cent),16,15,18,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,15,7,14,,,,
24,up,Lil Baby,Real Spill,59,24,2,,,,
25,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,21,9,65,,,,
26,down,UNDERGRUNN,Peroni & Perignon,19,4,34,,,,
27,up,Lil Baby,Forever (feat. Fridayy),73,27,2,,,,
28,up,Eminem,Without Me,28,15,62,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),26,9,72,36,2020-02-16,36,2020-02-16
30,down,Victor Leksell,Svag,23,1,144,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,11,12,,,,
32,down,Karpe,IBOPROFEN,24,2,39,,,,
33,down,Eminem,The Real Slim Shady,32,11,73,,,,
34,up,Lil Baby,In A Minute,57,21,10,,,,
35,down,Thrife,SEVILLA,17,7,6,,,,
36,up,Lil Baby & Young Thug,Never Hating,64,36,2,,,,
37,-,Kendrick Lamar,N95,-,2,13,,,,
38,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),29,5,39,,,,
39,down,Karpe,SALMALAKS,25,3,39,,,,
40,down,Kanye West,Bound 2,33,20,18,,,,
41,down,Post Malone,Circles,34,2,152,2,2019-10-06,2,2019-10-06
42,down,Eminem,Stan (feat. Dido),37,27,34,,,,
43,up,Lil Baby,Stand On It,68,43,2,,,,
44,down,Central Cee,Doja,30,3,14,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,22,82,,,,
46,up,Lil Baby,Heyy,67,46,2,,,,
47,down,50 Cent,In Da Club,35,13,59,,,,
48,down,Marstein,La Bohème,31,8,5,,,,
49,up,Stormzy,Hide & Seek,80,49,2,,,,
50,down,J. Cole,No Role Modelz,40,12,113,,,,
51,down,Karpe,Her,38,21,41,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,9,,,,
53,down,Drake,God's Plan,39,21,54,,,,
54,down,Capow x 2G,C&2,20,20,3,,,,
55,-,Marshmello & Juice WRLD,Bye Bye,-,55,1,,,,
56,up,Lil Baby,Not Finished,76,56,2,,,,
57,-,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),-,16,27,,,,
58,up,Lil Baby & Nardo Wick,Pop Out,66,58,2,,,,
59,down,Kanye West,Stronger,45,32,108,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,23,54,,,,
61,down,Future,Mask Off,46,18,8,,,,
62,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,11,,,,
63,down,Capow x 2G,31 Etasje,44,4,30,,,,
64,-,Alawee,Aktiverad,-,9,2,,,,
65,down,Karpe,IBN ADAM,41,3,39,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),63,24,116,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),62,21,35,,,,
68,-,Baby Keem & Kendrick Lamar,family ties,-,23,7,,,,
69,up,Lil Baby,Perfect Timing,74,69,2,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,20,47,,,,
71,-,Kendrick Lamar,Rich Spirit,-,7,9,,,,
72,down,UNDERGRUNN,Medisin,49,11,29,,,,
73,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,17,5,,,,
74,down,Lil Yachty,Poland,43,43,2,,,,
75,up,Timbaland,Apologize (feat. OneRepublic),89,62,6,,,,
76,-,Central Cee,One Up,-,76,1,,,,
77,-,Denz & Youzie,Chit Chat,-,77,2,,,,
78,-,Kendrick Lamar,United In Grief,-,1,7,,,,
79,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,79,1,,,,
80,-,Lil Yachty,Poland,-,80,1,,,,
81,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,7,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),52,6,129,,,,
83,-,Kendrick Lamar,Worldwide Steppers,-,8,5,,,,
84,-,Kendrick Lamar,DNA.,-,84,1,,,,
85,down,Isah & Dutty Dior,HALLO,78,3,144,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,11,153,26,2019-10-06,26,2019-10-06
87,down,Armani White,Billie Eilish.,77,54,6,,,,
88,down,JAY-Z & Kanye West,Ni**as in Paris,75,45,16,,,,
89,-,Kendrick Lamar & Kodak Black,Silent Hill,-,12,6,,,,
90,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",71,29,34,,,,
91,-,Kendrick Lamar,Count Me Out,-,13,6,,,,
92,down,Hagle,Ærmen i kærmen,86,2,90,,,,
93,-,Post Malone,Better Now,-,24,101,,,,
94,down,Lil Baby,Freestyle,50,43,11,,,,
95,down,Burna Boy,For My Hand (feat. Ed Sheeran),58,9,16,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,66,,,,
97,down,Karpe,Hvite Menn Som Pusher 50,81,22,25,,,,
98,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,16,5,,,,
99,down,Eminem,Superman (feat. Dina Rae),85,44,7,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),98,12,121,,,,
