Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,1,1,20,,,,
2,up,Karpe,PAF.no,3,1,30,,,,
3,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),2,2,3,,,,
4,up,"Broiler, Kamelen & Emma Steinbakken",BAP,5,4,4,,,,
5,down,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,4,4,3,,,,
6,up,Nicki Minaj,Super Freaky Girl,74,5,2,,,,
7,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",8,3,30,,,,
8,down,Central Cee,Doja,6,3,5,,,,
9,down,Vinni,glorie,7,1,41,,,,
10,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,10,3,,,,
11,down,Roc Boyz,Creem 2022,10,1,27,,,,
12,up,Karpe,Spis Din Syvende Sans,16,7,95,,,,
13,down,Karpe,IBOPROFEN,12,2,30,,,,
14,down,UNDERGRUNN,Peroni & Perignon,9,4,25,,,,
15,up,Kamelen,Creme De La Creme,15,2,70,,,,
16,down,Roc Boyz,Bonanza (feat. Greekazo),14,1,22,,,,
17,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,19,9,56,,,,
18,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),17,5,30,,,,
19,down,Karpe,SALMALAKS,18,3,30,,,,
20,down,Donzo x Mitchi,Club Banger,13,6,12,,,,
21,up,Tyr & Oscar Blesson,Chanel (feat. Oscar Blesson),77,21,2,,,,
22,down,Karpe,IBN ADAM,21,3,30,,,,
23,down,Capow x 2G,31 Etasje,22,4,21,,,,
24,down,Victor Leksell,Svag,23,1,135,,,,
25,up,Karpe,SAS PLUS / SAS PUSSY,28,11,58,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,4,12,,,,
27,down,The Game,Hate It Or Love It (feat. 50 Cent),25,15,9,,,,
28,down,Karpe,Hvite Menn Som Pusher 50,26,22,16,,,,
29,down,Karpe,Her,24,21,32,,,,
30,up,diZzy & Manny Flaco,ZUTTLUKTEN,58,30,2,,,,
31,down,UNDERGRUNN,Medisin,27,11,20,,,,
32,down,Sarah Newman,Out of Her Friends,30,15,29,,,,
33,up,Karpe,Gunerius,35,32,11,,,,
34,up,Post Malone,Circles,34,2,143,2,2019-10-06,2,2019-10-06
35,down,Jack Harlow,First Class,33,4,20,,,,
36,down,Karpe,14:07   SYREANGREP (feat. Isah),32,30,5,,,,
37,up,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",42,29,25,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,9,7,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,4,30,,,,
40,down,UNDERGRUNN,Tipp Topp,36,13,20,,,,
41,up,Karpe,Toyota'n til Magdi,41,37,7,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,11,144,26,2019-10-06,26,2019-10-06
43,down,Kanye West,Heartless,37,21,5,,,,
44,up,Oxlade,KU LO SA - A COLORS SHOW,46,7,5,,,,
45,up,Isah & Dutty Dior,HALLO,48,3,135,,,,
46,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),50,18,20,,,,
47,up,50 Cent,In Da Club,52,13,50,,,,
48,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),43,43,4,,,,
49,up,Karpe,Stjerner,55,42,4,,,,
50,up,Eminem,The Real Slim Shady,56,11,64,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,10,136,,,,
52,down,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",49,44,2,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),63,7,17,,,,
54,down,Hagle,Ærbeskær,51,3,68,,,,
55,up,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),68,49,7,,,,
56,up,Eminem,Without Me,57,15,53,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,57,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),54,24,107,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),60,9,63,36,2020-02-16,36,2020-02-16
60,down,Hagle,Ærmen i kærmen,40,2,81,,,,
61,down,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",59,47,4,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),79,12,112,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),53,6,120,,,,
64,down,Karpe,Rett i foret,47,47,5,,,,
65,down,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_instr020822.wav,31,31,3,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,38,8,,,,
67,up,UNDERGRUNN,Toppen av Oslo,72,27,15,,,,
68,down,Drake,God's Plan,62,21,47,,,,
69,up,Burna Boy,It's Plenty,75,62,6,,,,
70,up,Kendrick Lamar,HUMBLE.,70,20,18,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,47,,,,
72,up,UNDERGRUNN,Plastikk Rap,78,26,20,,,,
73,down,UNDERGRUNN,UG Merch,71,20,20,,,,
74,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),82,16,23,,,,
75,down,J. Cole,No Role Modelz,61,12,104,,,,
76,down,Karpe,08:50   MOSCOT & DIOR,69,50,2,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),73,21,28,,,,
78,-,Eminem,Stan (feat. Dido),-,27,26,,,,
79,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,40,26,,,,
80,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],83,11,19,,,,
81,down,Karpe,BigPapaGoat_v4_instrumental4130422.wav (feat. Jonas Benyoub),39,39,3,,,,
82,-,Roc Boyz,What up World 2021,-,43,21,,,,
83,-,Aitch,My G,-,83,1,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),67,2,105,84,2020-01-19,12,2020-01-26
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,4,79,74,2020-07-05,5,2020-07-12
86,down,Post Malone,Better Now,84,24,94,,,,
87,-,Pop Smoke,Element,-,45,28,,,,
88,-,Lil Baby,Freestyle,-,43,4,,,,
89,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),100,24,21,,,,
90,up,charlieonnafriday,Enough,92,90,2,,,,
91,down,Karpe,17:52   LOCK N’ LOAD (feat. Isah),81,81,2,,,,
92,down,Yung Gravy,Betty (Get Money),66,29,7,,,,
93,down,Melissa Bond,Sneezing Invalidss,89,36,20,,,,
94,-,Servicings,Pottery Jewels,-,66,11,,,,
95,-,B Mans & DryProduction,Thinkful Darkness,-,53,12,,,,
96,-,Tanzu Trons,Be Free,-,66,11,,,,
97,-,Karpe,04:51   ZALIL,-,97,1,,,,
98,-,Charabanc Tryout,Athletics Charabanc,-,68,12,,,,
99,down,Wolfgang Finkel,Clothing Dreaming,90,48,20,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,22,75,,,,
