Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Marstein,Frida Kahlo,3,1,17,,,,
3,up,UNDERGRUNN,Italia,4,1,41,,,,
4,down,Karpe,PAF.no,2,1,51,,,,
5,up,Central Cee,LET GO,9,2,5,,,,
6,up,Eminem,Mockingbird,6,2,15,,,,
7,up,Vinni,glorie,7,1,62,,,,
8,down,Drake & 21 Savage,Rich Flex,5,1,11,,,,
9,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,3,7,,,,
10,up,"Broiler, Kamelen & Emma Steinbakken",BAP,14,4,25,,,,
11,up,Kamelen,Creme De La Creme,11,2,91,,,,
12,up,Karpe,Spis Din Syvende Sans,19,7,116,,,,
13,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,4,7,,,,
14,down,Roc Boyz,Bonanza (feat. Greekazo),13,1,43,,,,
15,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",18,3,51,,,,
16,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,7,7,,,,
17,down,Jonas Benyoub,Spor i snøen,12,3,14,,,,
18,down,Roc Boyz,Creem 2022,17,1,48,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,9,84,36,2020-02-16,36,2020-02-16
20,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,20,9,77,,,,
21,up,Eminem,Without Me,27,15,74,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,4,51,,,,
23,up,Victor Leksell,Svag,30,1,156,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,21,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,11,23,,,,
26,up,Isah & Dutty Dior,HALLO,36,3,151,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),33,15,30,,,,
28,up,Eminem,The Real Slim Shady,34,11,85,,,,
29,up,Future,Mask Off,45,18,19,,,,
30,up,Karpe,Her,32,21,52,,,,
31,up,50 Cent,In Da Club,81,13,71,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,6,139,,,,
33,-,Kelvin Newman,Falling Down,-,33,1,,,,
34,-,Kelvin Newman,Light House,-,28,1,,,,
35,up,J. Cole,No Role Modelz,51,12,125,,,,
36,up,Queen Luisa Em,Pick Me,55,36,3,,,,
37,up,Eminem,Stan (feat. Dido),37,27,46,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,38,8,,,,
39,-,King D,My Girl (feat. Kelvin Newman),-,39,1,,,,
40,up,Kendrick Lamar & SZA,All the Stars,49,20,56,,,,
41,up,Queen Luisa Em,Fun Night,59,41,2,,,,
42,up,Enemy V,Bounce Back,67,42,3,,,,
43,up,Enemy V,All Froze,50,43,3,,,,
44,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),25,2,24,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,22,93,,,,
46,up,Ricksibud,Ice and Water,73,46,3,,,,
47,up,Enemy V,G Tape,68,47,2,,,,
48,up,Queen Luisa Em,Decades,57,48,2,,,,
49,up,Salomo Twen,Why,60,49,2,,,,
50,up,Drake,God's Plan,78,21,66,,,,
51,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),93,32,11,,,,
52,up,Ricksibud,Hard To Find,94,52,2,,,,
53,up,Ricksibud,New To This,61,53,3,,,,
54,down,Salomo Twen,Escape,40,40,2,,,,
55,down,UNDERGRUNN,Peroni & Perignon,42,4,46,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,48,12,,,,
57,up,Kendrick Lamar,HUMBLE.,75,20,38,,,,
58,-,Ricksibud,Wave,-,58,1,,,,
59,down,Ricksibud,More,46,46,2,,,,
60,up,Mary Que Bella,Oh Boy,74,60,3,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,23,65,,,,
62,down,Karpe,IBOPROFEN,35,2,51,,,,
63,up,Mary Que Bella,Nights,70,63,2,,,,
64,up,Mary Que Bella,Ayy Ladies,80,64,2,,,,
65,down,Lorein Mausu,Win,43,43,2,,,,
66,down,Queen Luisa Em,Queens,48,48,2,,,,
67,up,Salomo Twen,Label Work,98,67,2,,,,
68,down,KABONGO-DJ & Vegedream,Merci les bleus,16,16,3,,,,
69,up,Mary Que Bella,Good Looking,97,69,3,,,,
70,down,Queen Luisa Em,Kings,39,39,2,,,,
71,down,Post Malone,Circles,28,2,164,2,2019-10-06,2,2019-10-06
72,up,Enemy V,G Thang,84,72,2,,,,
73,up,Salomo Twen,Hgs,90,73,2,,,,
74,down,Ricksibud,Juice,54,54,2,,,,
75,down,Lorein Mausu,Crypto Money,44,44,2,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),83,24,125,,,,
77,down,Enemy V,Blue Lane,56,56,2,,,,
78,down,Salomo Twen,We Against Them All,38,38,3,,,,
79,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,16,6,,,,
80,-,Rim,Streets of the Stars,-,45,1,,,,
81,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,52,13,48,,,,
82,-,Emilio Van Muur,Come Back,-,34,2,,,,
83,-,Mary Que Bella,Drunk,-,70,2,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,3,,,,
85,-,Daniel Keith,Ridin' of Obscurity,-,74,1,,,,
86,-,Rim,Mad of Beats,-,44,1,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),88,21,43,,,,
88,down,Greekazo & Roc Boyz,Helgen,23,4,14,,,,
89,down,Salomo Twen,Movie,82,82,2,,,,
90,-,Fresh Freddy,Peacfull Harmony,-,39,3,,,,
91,down,Queen Luisa Em,Throne,58,58,2,,,,
92,down,Lorein Mausu,Opposite,76,76,2,,,,
93,-,Profficer,Mellow Tonal,-,47,3,,,,
94,-,Shooter Boy,Soul of My Heartbeat,-,94,1,,,,
95,-,Shooter Boy,Thang of the World,-,49,1,,,,
96,down,Lorein Mausu,Diamond,71,71,3,,,,
97,-,Daniel Keith,Give Back That Song,-,97,1,,,,
98,-,Fresh Freddy,Come With Me,-,48,4,,,,
99,-,Low Combo,Mediocre,-,80,1,,,,
100,down,Enemy V,Knuckles,62,62,3,,,,
