Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,4,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,12,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,188,,,,
4,up,ITZY,SHOOT!,4,1,111,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,6,1,8,,,,
6,up,Kali Uchis,telepatía,8,1,122,27,2021-02-28,6,2021-03-28
7,down,ROSALÍA,CHICKEN TERIYAKI,5,1,68,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,1,57,,,,
9,up,KAROL G,WATATI (feat. Aldo Ranks),76,1,2,,,,
10,up,Fuerza Regida,TQM,10,8,3,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,4,50,,,,
12,down,ROSALÍA,BIZCOCHITO,9,6,53,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,4,12,,,,
14,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",83,14,2,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,188,,,,
16,down,KAROL G,TQG,12,1,16,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,188,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,3,188,,,,
19,down,Bad Bunny,MIA (feat. Drake),16,2,188,,,,
20,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],49,8,2,,,,
21,down,ROSALÍA,DESPECHÁ,14,6,46,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,18,2,12,,,,
23,down,ROSALÍA,SAOKO,17,1,71,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,188,,,,
25,up,Junior H & Peso Pluma,El Azul,28,21,11,,,,
26,up,Shakira,"Whenever, Wherever",30,4,188,33,2020-02-09,33,2020-02-09
27,down,Ricky Martin,Livin' la Vida Loca,26,9,188,,,,
28,up,Peso Pluma,Bye,58,20,2,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,57,,,,
30,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),73,6,2,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,15,78,,,,
32,down,Peso Pluma & Natanael Cano,PRC,31,10,19,,,,
33,down,Feid & Young Miko,Classy 101,23,12,11,,,,
34,down,ROSALÍA & Travis Scott,TKN,29,1,159,96,2020-05-31,21,2020-06-07
35,down,Bad Bunny,Moscow Mule,27,1,57,,,,
36,up,Peso Pluma,Por las Noches,38,12,11,,,,
37,down,ROSALÍA,LLYLM,32,1,20,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,1,83,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,22,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,17,118,,,,
41,down,J Balvin & Willy William,Mi Gente,39,7,166,,,,
42,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],25,24,4,,,,
43,down,Yandel & Feid,Yandel 150,36,9,19,,,,
44,down,조성모,Mr. Flower,37,9,141,,,,
45,down,Daddy Yankee,Gasolina,43,18,102,,,,
46,down,Lisa Ono,I Wish You Love,41,18,173,,,,
47,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,48,13,20,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,4,164,27,2019-10-06,27,2019-10-06
49,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,137,3,2020-11-08,1,2020-11-15
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,6,185,21,2019-10-06,19,2019-10-13
51,down,Sergio Mendes,Sambinha Bossa Nova,42,25,64,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),52,1,135,29,2020-11-15,29,2020-11-15
53,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,25,56,,,,
54,down,Manuel Turizo,La Bachata,46,21,48,,,,
55,down,ROSALÍA,Malamente,54,14,175,,,,
56,down,Feid & Sean Paul,Niña Bonita,33,32,6,,,,
57,down,Eladio Carrión & Bad Bunny,Coco Chanel,44,7,13,,,,
58,-,"Sky, Feid & Myke Towers",El Cielo,-,58,1,,,,
59,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,1,122,17,2021-01-31,17,2021-01-31
60,down,maye,Tú,57,18,186,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,26,187,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,151,14,2020-08-02,10,2020-08-23
63,down,Farruko,Pepas,61,1,99,,,,
64,down,Marshmello & Manuel Turizo,El Merengue,51,21,15,,,,
65,down,Shakira,Acróstico,56,13,5,,,,
66,down,Chano Dominguez,Canción Triste,64,14,157,,,,
67,down,Luiz Bonfá,Manhã de Carnaval,62,23,88,,,,
68,down,Maluma,Hawái,67,3,144,63,2020-08-09,2,2020-09-20
69,up,Rauw Alejandro,Todo De Ti,69,1,108,,,,
70,down,Tokischa & ROSALÍA,Linda,65,9,16,,,,
71,up,조성모,눈물이 나요,71,5,146,,,,
72,up,Becky G. & KAROL G,MAMIII,77,1,70,,,,
73,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,12,57,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),82,4,186,,,,
75,down,KAROL G,PROVENZA,66,1,60,,,,
76,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,35,19,,,,
77,-,ROSALÍA,TUYA,-,16,1,,,,
78,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,70,60,20,,,,
79,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,68,29,10,,,,
80,down,Antônio Carlos Jobim,A Felicidade,78,33,72,,,,
81,down,Stan Getz,E Preciso Perdoar,79,27,61,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,43,19,,,,
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,125,,,,
84,-,Astrud Gilberto,Ponteio,-,84,1,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),81,21,61,,,,
86,-,Monogem,Feeling Myself,-,86,1,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,145,74,2020-04-19,18,2020-08-09
88,down,Los Indios Tabajaras,Always in My Heart,80,25,129,,,,
89,down,Enrique Iglesias,Hero,75,17,106,,,,
90,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,73,1,,,,
91,-,Viktor Mora,Ansiedades,-,91,1,,,,
92,down,ROSALÍA,HENTAI,89,4,38,,,,
93,down,Sergio Mendes & Brasil '66,Mais Que Nada,86,54,13,,,,
94,down,Becky G & Peso Pluma,Chanel,92,38,11,,,,
95,down,KAROL G & Nicki Minaj,Tusa,85,1,170,29,2019-11-17,5,2020-02-02
96,-,卡洛斯賈德爾,Por Una Cabeza,-,67,7,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,42,,,,
98,down,Bad Bunny,Yonaguni,96,3,91,,,,
99,down,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),93,60,14,,,,
100,down,KAROL G,AMARGURA,84,68,3,,,,
