Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,36,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,167,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,36,,,,
4,up,ITZY,SHOOT!,4,1,90,,,,
5,up,Fuerza Regida & Grupo Frontera,Bebe Dame,7,4,3,,,,
6,up,Kali Uchis,telepatía,8,1,101,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny,Moscow Mule,6,1,36,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,9,8,7,,,,
9,down,Ñengo Flow & Bad Bunny,Gato de Noche,5,4,4,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,167,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,2,167,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,167,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,167,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,4,29,,,,
15,up,ROSALÍA,BIZCOCHITO,18,6,32,,,,
16,up,ROSALÍA,DESPECHÁ,19,6,25,,,,
17,up,Shakira,"Whenever, Wherever",22,4,167,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente,25,7,145,,,,
19,up,Ricky Martin,Livin' la Vida Loca,27,9,167,,,,
20,up,KAROL G,PROVENZA,24,1,39,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,116,3,2020-11-08,1,2020-11-15
22,down,José Feliciano,Feliz Navidad,11,1,75,48,2019-12-29,48,2019-12-29
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,12,36,,,,
24,up,Manuel Turizo,La Bachata,33,21,27,,,,
25,down,Farruko,Pepas,20,1,78,,,,
26,up,Lisa Ono,I Wish You Love,28,18,152,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,17,97,,,,
28,down,Bad Bunny,Efecto,16,4,36,,,,
29,up,조성모,Mr. Flower,36,9,120,,,,
30,up,Young Miko,Riri,55,30,2,,,,
31,up,ROSALÍA,CHICKEN TERIYAKI,32,1,47,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,167,,,,
33,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
34,up,Carin Leon & Grupo Frontera,Que Vuelvas,60,30,2,,,,
35,up,Anitta & Maluma,El Que Espera,64,5,22,,,,
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,25,35,,,,
37,up,Tainy & Rauw Alejandro,Sci-Fi,81,8,23,,,,
38,down,Bad Bunny & Rauw Alejandro,Party,23,5,36,,,,
39,down,ROSALÍA,SAOKO,34,1,50,,,,
40,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,1,62,,,,
41,down,Becky G. & KAROL G,MAMIII,31,1,49,,,,
42,down,Chano Dominguez,Canción Triste,37,14,136,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,6,164,21,2019-10-06,19,2019-10-13
44,down,Maluma & The Weeknd,Hawái (Remix),40,1,114,29,2020-11-15,29,2020-11-15
45,down,ROSALÍA & Travis Scott,TKN,43,1,138,96,2020-05-31,21,2020-06-07
46,up,Rauw Alejandro,Todo De Ti,48,1,87,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,130,14,2020-08-02,10,2020-08-23
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,14,44,,,,
49,up,조성모,눈물이 나요,59,5,125,,,,
50,up,Yahritza Y Su Esencia,Cambiaste,88,50,2,,,,
51,up,KEITYN,Estabilidad,68,51,2,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,26,166,,,,
53,down,maye,Tú,51,18,165,,,,
54,up,Daddy Yankee,Gasolina,58,18,81,,,,
55,up,Shakira & Ozuna,Monotonía,67,14,13,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,1,104,17,2021-01-31,17,2021-01-31
57,down,Bad Bunny,Yonaguni,46,3,81,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),62,4,167,,,,
59,down,Bad Bunny,Después de la Playa,38,8,35,,,,
60,down,Bad Bunny & Jhay Cortez,Tarot,45,12,36,,,,
61,down,ROSALÍA,Malamente,57,14,154,,,,
62,up,Bad Bunny & Tainy,Callaita,66,10,97,28,2019-10-06,23,2019-10-20
63,down,Anitta,Envolver,56,2,48,,,,
64,down,J Balvin & Ed Sheeran,Forever My Love,53,1,43,,,,
65,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,2,52,,,,
66,down,Sergio Mendes,Sambinha Bossa Nova,61,25,43,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,65,28,127,,,,
68,down,Bad Bunny,Neverita,63,16,36,,,,
69,down,Maluma,Hawái,54,3,123,63,2020-08-09,2,2020-09-20
70,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,2,98,21,2021-02-07,21,2021-02-07
71,down,ROSALÍA & Cardi B,DESPECHÁ RMX,29,10,5,,,,
72,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,4,146,27,2019-10-06,27,2019-10-06
73,up,ROSALÍA,HENTAI,77,4,30,,,,
74,down,paopao & Mora,algo así (remix),70,70,3,,,,
75,up,Eliane Elias,Você e Eu (You and I),78,61,8,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,2,134,74,2020-04-19,18,2020-08-09
77,up,ROSALÍA,CANDY,91,17,26,,,,
78,down,Samuraï,Bonita,75,75,2,,,,
79,up,Shakira & Rauw Alejandro,Te Felicito,92,1,39,,,,
80,-,Ozuna,Hey Mor (feat. Feid),-,26,7,,,,
81,-,Bad Bunny & The Marías,Otro Atardecer,-,3,29,,,,
82,-,Mulatu Astatke,Tezeta,-,44,23,,,,
83,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,13,110,,,,
84,up,Rauw Alejandro,TRACK 4,100,12,10,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),82,15,61,,,,
86,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),95,25,30,,,,
87,up,Pitbull,Don't Stop the Party (feat. TJR),90,33,32,,,,
88,-,Ranil,Baila Bonito,-,80,2,,,,
89,-,João Gilberto,Chega de Saudade,-,65,3,,,,
90,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,35,2,23,81,2019-12-29,81,2019-12-29
91,-,Enrique Iglesias,Hero,-,17,92,,,,
92,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,2,161,3,2019-10-06,3,2019-10-06
93,up,Antônio Carlos Jobim,A Felicidade,96,33,53,,,,
94,-,Quevedo & Myke Towers,Playa Del Inglés,-,94,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,43,6,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,118,,,,
97,down,Los Indios Tabajaras,Always in My Heart,84,25,112,,,,
98,down,Alvaro Soler,Sofia,74,18,92,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,34,,,,
100,down,カル・ジェイダー,Solar Heat,89,64,3,,,,
