Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,50,1,2,13,2020-03-08,13,2020-03-08
2,-,Bad Bunny,Si Veo a Tu Mamá,-,2,1,27,2020-03-08,26,2020-03-15
3,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,18,,,,
5,up,Bad Bunny,Pero Ya No,64,5,2,32,2020-03-08,32,2020-03-08
6,up,Bad Bunny & Daddy Yankee,La Santa,76,6,2,29,2020-03-08,29,2020-03-08
7,up,Bad Bunny,Yo Perreo Sola,70,3,2,44,2020-03-08,31,2020-04-19
8,down,Bad Bunny & Sech,Ignorantes,5,4,4,94,2020-02-16,15,2020-03-08
9,down,Bad Bunny,MIA (feat. Drake),4,2,18,,,,
10,up,Bad Bunny,Vete,17,1,16,55,2019-11-24,12,2019-12-01
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,18,,,,
12,-,Bad Bunny,25/8,-,12,1,97,2020-03-08,97,2020-03-08
13,-,Bad Bunny,A Tu Merced,-,13,1,89,2020-03-08,89,2020-03-08
14,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,4,1,38,2020-03-08,7,2020-03-29
15,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,15,1,46,2020-03-08,46,2020-03-08
16,-,Bad Bunny & Yaviah,Bichiyal,-,16,1,63,2020-03-08,63,2020-03-08
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,4,18,,,,
18,-,Bad Bunny,<3,-,18,1,,,,
19,-,Bad Bunny,Soliá,-,19,1,67,2020-03-08,67,2020-03-08
20,-,Bad Bunny & Ñengo Flow,Qué Malo,-,20,1,86,2020-03-08,86,2020-03-08
21,down,Shakira,"Whenever, Wherever",13,4,18,33,2020-02-09,33,2020-02-09
22,up,J Balvin,Rojo,48,7,2,36,2020-03-08,35,2020-03-29
23,-,Bad Bunny,La Zona,-,23,1,94,2020-03-08,94,2020-03-08
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,4,18,27,2019-10-06,27,2019-10-06
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,18,60,2019-10-20,7,2019-11-17
26,down,Shakira & Anuel AA,Me Gusta,8,8,8,73,2020-01-19,50,2020-03-15
27,down,ROSALÍA,Malamente,16,14,18,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,18,,,,
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,18,3,2019-10-06,3,2019-10-06
30,down,J Balvin,Morado,14,14,9,72,2020-01-19,50,2020-03-29
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,6,18,21,2019-10-06,19,2019-10-13
32,down,Daddy Yankee,Con Calma (feat. Snow),10,4,18,,,,
33,-,Bad Bunny & Mora,Una Vez,-,33,1,,,,
34,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,34,1,,,,
35,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,35,1,91,2020-03-08,91,2020-03-08
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,18,,,,
37,down,Pitbull,Timber (feat. Ke$ha),27,6,18,,,,
38,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,38,1,,,,
39,down,Ricky Martin,Livin' la Vida Loca,19,9,18,,,,
40,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",21,11,3,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,25,22,18,,,,
42,down,J Balvin & Willy William,Mi Gente,30,7,18,,,,
43,down,maye,Tú,32,18,18,,,,
44,down,Anuel AA,Keii,22,6,5,35,2020-02-16,35,2020-02-16
45,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,34,34,3,,,,
46,down,Bad Bunny & Tainy,Callaita,28,10,18,28,2019-10-06,23,2019-10-20
47,down,J Balvin,Blanco,24,6,17,,,,
48,down,Roberto Menescal & Wanda Sà,Vagamente,36,5,14,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),29,15,18,37,2019-10-20,37,2019-10-20
50,down,Daniela Andrade,Ayayai,20,13,18,,,,
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,25,18,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,5,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,18,,,,
54,down,Daddy Yankee & Sech,Definitivamente,41,23,6,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,35,11,18,72,2019-10-06,48,2019-11-03
56,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,13,18,,,,
57,down,Nicky Jam & Daddy Yankee,Muévelo,23,3,9,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,28,18,,,,
59,down,Daddy Yankee,Dura,43,24,18,,,,
60,down,Shakira,Chantaje (feat. Maluma),31,27,18,,,,
61,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,15,18,53,2019-10-06,53,2019-10-06
62,down,Enrique Iglesias,Hero,54,17,17,,,,
63,down,Rauw Alejandro,Tattoo,38,26,3,74,2020-03-22,35,2020-07-26
64,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,15,71,2019-10-06,71,2019-10-06
65,up,Guaynaa,Rompe Rodillas,73,65,2,,,,
66,down,KHEA,Dónde Estás,60,51,4,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,23,18,,,,
68,-,Camilo & Pedro Capó,Tutu,-,49,13,17,2019-10-06,15,2019-10-13
69,down,エウミール・デオダート,Razão de Viver (A Little Tear),33,33,2,,,,
70,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,17,,,,
71,up,Ambar Lucid,Garden,85,22,12,,,,
72,-,Daddy Yankee,Gasolina,-,18,12,,,,
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,28,12,60,2020-01-05,24,2020-02-02
74,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,87,74,2,,,,
75,down,Myke Towers,Girl,57,43,4,,,,
76,up,Danna Paola,Oye Pablo,90,63,8,,,,
77,-,Shakira,Me Enamoré,-,62,3,,,,
78,-,Lilianna Wilde & Daniel Victor,Grind Me Down,-,78,1,,,,
79,-,MONSTA X & Sebastián Yatra,Magnetic,-,14,11,,,,
80,down,Bomba Estéreo,To My Love (Tainy Remix),26,26,3,,,,
81,-,Ozuna,Baila Baila Baila,-,35,13,,,,
82,-,NICKI NICOLE,Años Luz,-,82,3,,,,
83,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",58,26,9,,,,
84,up,조성모,눈물이 나요,88,25,8,,,,
85,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,80,1,,,,
86,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,16,94,2019-11-03,94,2019-11-03
87,-,조성모,Mr. Flower,-,9,7,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,72,24,17,9,2019-10-06,9,2019-10-06
89,-,Anuel AA & KAROL G,Secreto,-,49,9,,,,
90,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,45,13,,,,
91,-,Lisa Ono,Red Blouse,-,60,1,,,,
92,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,70,3,,,,
93,-,Ambar Lucid,Candy,-,93,1,,,,
94,up,Lisa Ono,I Wish You Love,99,18,14,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,7,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,14,,,,
97,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,49,2,,,,
98,down,6ix9ine,BEBE (feat. Anuel AA),61,26,16,,,,
99,-,Bomba Estéreo,Soy Yo,-,73,1,,,,
100,-,Sebastián Yatra & Reik,Un Año,-,22,15,,,,
