Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,49,14,2020-08-02,10,2020-08-23
3,up,Kali Uchis,telepatía,5,1,20,27,2021-02-28,6,2021-03-28
4,down,Bad Bunny,Yonaguni,3,3,4,,,,
5,down,Anitta,Girl From Río (feat. DaBaby),4,2,6,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,86,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,35,3,2020-11-08,1,2020-11-15
8,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",50,6,2,,,,
9,down,J Balvin,Gris,6,6,8,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,2,86,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,3,86,,,,
12,down,J Balvin,Tu Veneno,8,8,13,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,6,86,,,,
14,up,Maluma & The Weeknd,Hawái (Remix),15,1,33,29,2020-11-15,29,2020-11-15
15,down,ITZY,SHOOT!,14,1,9,,,,
16,down,J Balvin,Blanco,13,6,46,,,,
17,down,J Balvin,Azul,10,10,19,99,2020-03-29,70,2020-06-28
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,86,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,20,8,5,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,19,1,12,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,4,86,,,,
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,23,17,2021-01-31,17,2021-01-31
23,down,J Balvin & Willy William,Mi Gente,11,7,86,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,5,86,,,,
25,up,Danna Paola,MÍA,63,25,2,,,,
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,2,22,21,2021-02-07,21,2021-02-07
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,6,85,21,2019-10-06,19,2019-10-13
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,8,9,,,,
29,down,Shakira,"Whenever, Wherever",25,4,86,33,2020-02-09,33,2020-02-09
30,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),24,24,4,,,,
31,up,Chano Dominguez,Canción Triste,46,14,55,,,,
32,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],52,32,2,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,22,11,24,2021-05-02,9,2021-05-16
34,down,Maluma,Hawái,26,3,48,63,2020-08-09,2,2020-09-20
35,up,Roberto Menescal & Wanda Sà,Vagamente,36,5,81,,,,
36,up,Selena Gomez,De Una Vez,43,1,24,40,2021-01-24,40,2021-01-24
37,up,Lele Pons,Al Lau,53,3,7,,,,
38,-,Cazzu & Justin Quiles,Dime Dónde,-,29,1,,,,
39,down,Ricky Martin,Livin' la Vida Loca,33,9,86,,,,
40,down,KAROL G & Nicki Minaj,Tusa,39,1,86,29,2019-11-17,5,2020-02-02
41,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),29,2,16,,,,
42,down,Reik & Maluma,Perfecta,37,21,5,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,2,86,3,2019-10-06,3,2019-10-06
44,up,Cobi,Queen of the Damned (feat. La Doña),48,7,11,,,,
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,4,31,6,2020-12-06,6,2020-12-06
46,up,maye,Tú,47,18,84,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,2,84,60,2019-10-20,7,2019-11-17
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,26,85,,,,
49,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,24,1,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,23,78,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,4,85,27,2019-10-06,27,2019-10-06
52,down,J Balvin & Bad Bunny,LA CANCIÓN,31,11,71,72,2019-10-06,48,2019-11-03
53,down,Daddy Yankee,Con Calma (feat. Snow),44,4,86,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,10,32,94,2021-01-31,47,2021-03-07
55,up,ROSALÍA,Malamente,82,14,83,,,,
56,up,Luis Fonsi & Myke Towers,Bésame,58,41,4,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,36,62,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,2,60,74,2020-04-19,18,2020-08-09
59,down,KAROL G,EL MAKINON,51,7,14,63,2021-04-04,43,2021-05-02
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,35,46,,,,
61,down,ROSALÍA & Travis Scott,TKN,35,1,57,96,2020-05-31,21,2020-06-07
62,down,J Balvin & Jay Wheeler,OTRO FILI,32,32,3,,,,
63,-,Rauw Alejandro,Sexo Virtual,-,32,1,,,,
64,up,Harold López-Nussa,Un Día de Noviembre,72,9,40,,,,
65,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,1,,,,
66,up,Daddy Yankee,Gasolina,77,18,38,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,28,79,,,,
68,-,Gala,Freed from Desire,-,11,51,,,,
69,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,91,46,4,,,,
70,up,Ozuna,Tiempo,80,10,8,,,,
71,up,Los Indios Tabajaras,Always in My Heart,81,25,43,,,,
72,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,72,1,,,,
73,-,Selena Gomez,Adiós,-,9,8,,,,
74,down,Alvaro Soler,Sofia,49,18,50,,,,
75,up,J Balvin,7 De Mayo,95,35,5,,,,
76,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,75,2,,,,
77,-,Anitta,Loco,-,9,8,,,,
78,down,Anitta,Me Gusta (with Cardi B & Myke Towers),60,2,40,31,2020-09-27,31,2020-09-27
79,-,Juanes,Enter Sandman,-,61,1,,,,
80,-,Myke Towers & Juhn,Bandido,-,13,22,40,2021-01-03,6,2021-02-28
81,-,Pipe Bueno & Maluma,Tequila,-,81,1,,,,
82,-,Bad Bunny,Vete,-,1,48,55,2019-11-24,12,2019-12-01
83,-,Bad Bunny & Tainy,Callaita,-,10,56,28,2019-10-06,23,2019-10-20
84,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,28,94,2019-11-03,94,2019-11-03
85,-,TINI & Maria Becerra,Miénteme,-,39,3,,,,
86,down,Lisa Ono,I Wish You Love,75,18,77,,,,
87,-,Shakira,Me Enamoré,-,62,8,,,,
88,-,Shakira & Anuel AA,Me Gusta,-,8,45,73,2020-01-19,50,2020-03-15
89,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,79,1,,,,
90,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,5,,,,
91,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,91,2,,,,
92,-,Biba Dupont,Serán,-,26,16,,,,
93,-,Chicocurlyhead,Modelo,-,63,3,,,,
94,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,20,14,,,,
95,-,Lisa Ono,Red Blouse,-,60,2,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,70,6,,,,
97,-,Gera MX & Christian Nodal,Botella Tras Botella,-,6,8,,,,
98,-,Maître Gims & Maluma,Hola Señorita,-,83,3,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,19,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),93,21,26,,,,
