Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,12,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,49,,,,
3,up,Maluma,Hawái,4,3,11,63,2020-08-09,2,2020-09-20
4,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,2,4,31,2020-09-27,31,2020-09-27
5,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,49,,,,
6,up,Bad Bunny,MIA (feat. Drake),8,2,49,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,5,49,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,4,49,,,,
9,up,ROSALÍA & Travis Scott,TKN,9,1,20,96,2020-05-31,21,2020-06-07
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,49,,,,
11,up,Pitbull,Timber (feat. Ke$ha),16,6,49,,,,
12,down,"Ozuna, Doja Cat & Sia",Del Mar,11,4,6,,,,
13,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,12,6,23,2020-09-13,18,2020-10-18
14,up,KAROL G,"Ay, DiOs Mío!",21,14,13,48,2020-08-09,24,2020-09-06
15,up,Shakira,"Whenever, Wherever",25,4,49,33,2020-02-09,33,2020-02-09
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,26,74,2020-04-19,18,2020-08-09
17,up,KAROL G & Nicki Minaj,Tusa,17,1,49,29,2019-11-17,5,2020-02-02
18,down,Daddy Yankee,Con Calma (feat. Snow),15,4,49,,,,
19,up,Gala,Freed from Desire,20,11,23,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,2,49,3,2019-10-06,3,2019-10-06
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,6,49,21,2019-10-06,19,2019-10-13
22,down,Ambar Lucid,A letter to my younger self,13,4,12,,,,
23,up,Lele Pons & Guaynaa,Se Te Nota,56,23,5,81,2020-09-27,36,2020-11-15
24,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),59,21,8,52,2020-08-30,37,2020-09-20
25,up,Rauw Alejandro,Enchule,32,25,4,,,,
26,up,Sebastián Yatra & Reik,Un Año,36,22,40,,,,
27,down,Harold López-Nussa,Un Día de Noviembre,18,9,6,,,,
28,down,Ricky Martin,Livin' la Vida Loca,23,9,49,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,49,60,2019-10-20,7,2019-11-17
30,up,Alvaro Soler,Sofia (A-Class Remix),47,30,2,,,,
31,down,Roberto Menescal & Wanda Sà,Vagamente,26,5,45,,,,
32,up,J Balvin & Willy William,Mi Gente,40,7,49,,,,
33,up,Camilo,Vida de Rico,53,29,3,33,2020-10-04,19,2020-11-08
34,down,Ozuna & Camilo,Despeinada,28,25,6,97,2020-09-20,40,2020-10-04
35,up,Pedro Capó & Farruko,Calma (Remix),43,15,49,37,2019-10-20,37,2019-10-20
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,4,49,27,2019-10-06,27,2019-10-06
37,up,Chano Dominguez,Canción Triste,44,14,18,,,,
38,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,10,14,66,2020-07-26,14,2020-08-09
39,up,CNCO,Beso,51,21,7,,,,
40,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),62,40,2,,,,
41,up,José Feliciano,Feliz Navidad,66,1,18,48,2019-12-29,48,2019-12-29
42,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,39,13,93,2020-08-23,66,2021-04-18
43,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,26,15,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,42,22,49,,,,
45,up,Danna Paola,Mala Fama,63,19,33,,,,
46,-,Lisa Ono,I Wish You Love,-,18,44,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,26,48,,,,
48,down,ROSALÍA,Malamente,29,14,49,,,,
49,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,48,33,4,,,,
50,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,21,1,,,,
51,up,David Bisbal & Aitana,Si Tú la Quieres,60,51,11,,,,
52,down,Alaina Castillo,papacito,37,22,3,,,,
53,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,42,2,66,2020-11-01,49,2020-11-22
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,23,49,,,,
55,down,maye,Tú,49,18,49,,,,
56,-,Astor Piazzolla,Oblivion,-,56,4,,,,
57,-,Alvaro Soler,Sofia,-,18,15,,,,
58,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,43,72,2019-10-06,48,2019-11-03
59,down,Jennifer Lopez & Maluma,Pa' Ti,14,14,3,,,,
60,up,Daddy Yankee,Dura,61,24,46,,,,
61,-,Carla Morrison,Ansiedad,-,61,1,,,,
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,36,37,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),84,58,14,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,25,49,,,,
65,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,15,46,53,2019-10-06,53,2019-10-06
66,-,6ix9ine,BEBE (feat. Anuel AA),-,26,40,,,,
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),45,22,42,,,,
68,down,Danna Paola & MIKA,"Me, Myself",46,27,5,,,,
69,-,Jerry Di,Mi Cuarto,-,52,2,97,2020-08-23,46,2020-10-04
70,-,6ix9ine,YAYA,-,14,13,31,2020-07-12,31,2020-07-12
71,-,Elvis Crespo,Suavemente,-,71,1,,,,
72,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,65,2,,,,
73,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,6,14,89,2020-07-19,12,2020-08-16
74,-,Daddy Yankee,Gasolina,-,18,23,,,,
75,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,58,2,93,2020-09-20,66,2020-09-27
76,-,Shakira,Chantaje (feat. Maluma),-,27,46,,,,
77,up,Enrique Iglesias,I Like It (feat. Pitbull),80,21,14,,,,
78,-,Antonio Adolfo,Aonde Voce Vai,-,78,1,,,,
79,-,Astor Piazzolla,Oblivion,-,75,4,,,,
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,71,5,,,,
81,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,46,,,,
82,up,Marc Anthony,Vivir Mi Vida,95,36,16,,,,
83,down,Chicano Batman,Color My Life,54,6,20,,,,
84,-,Lido Pimienta,Eso Que Tu Haces,-,38,18,,,,
85,-,Gidon Kremer,Oblivion,-,85,1,,,,
86,-,Bad Bunny,Si Veo a Tu Mamá,-,2,26,27,2020-03-08,26,2020-03-15
87,down,J Balvin,Rojo,57,7,30,36,2020-03-08,35,2020-03-29
88,up,Reik,Me Niego (feat. Ozuna & Wisin),90,64,10,,,,
89,down,Arcángel & Sech,Amantes y Amigos,78,56,2,,,,
90,-,Luis Miguel,No Sé Tú,-,73,2,,,,
91,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,91,1,,,,
92,-,Lunay & Beéle,Victoria,-,75,2,,,,
93,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,92,2,,,,
94,-,Maluma,Felices los 4,-,63,14,,,,
95,-,J Balvin,Azul,-,10,12,99,2020-03-29,70,2020-06-28
96,-,Bad Bunny & Tainy,Callaita,-,10,39,28,2019-10-06,23,2019-10-20
97,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,36,7,67,2020-10-18,38,2020-11-15
98,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,37,12,,,,
99,-,NK,Elefante,-,51,8,,,,
100,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,94,1,,,,
