Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,Bad Bunny,De Museo,16,2,2,,,,
3,up,Kali Uchis,telepatía,3,1,23,27,2021-02-28,6,2021-03-28
4,down,J Balvin & Skrillex,In Da Getto,2,2,3,,,,
5,up,Bad Bunny,Yonaguni,5,3,7,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,52,14,2020-08-02,10,2020-08-23
7,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,9,7,2,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,89,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,38,3,2020-11-08,1,2020-11-15
10,up,J Balvin & Maria Becerra,Qué Más Pues?,20,8,8,,,,
11,up,J Balvin & Bad Bunny,LA CANCIÓN,46,11,74,72,2019-10-06,48,2019-11-03
12,up,"Mora, Bad Bunny & Sech",Volando (Remix),56,12,2,,,,
13,up,"Nio García, J Balvin & Bad Bunny",AM Remix,14,10,4,,,,
14,down,Bad Bunny,MIA (feat. Drake),12,2,89,,,,
15,down,J Balvin,Gris,8,6,11,,,,
16,up,Maluma,Sobrio,61,4,2,,,,
17,down,Maluma & The Weeknd,Hawái (Remix),13,1,36,29,2020-11-15,29,2020-11-15
18,down,Pitbull,Timber (feat. Ke$ha),15,6,89,,,,
19,down,ITZY,SHOOT!,17,1,12,,,,
20,up,J Balvin & Khalid,Otra Noche Sin Ti,25,1,15,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,26,17,2021-01-31,17,2021-01-31
22,down,Enrique Iglesias,ME PASÉ (feat. Farruko),10,10,3,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,89,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,3,89,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,4,89,,,,
26,down,J Balvin,Tu Veneno,11,8,16,,,,
27,down,Anitta,Girl From Río (feat. DaBaby),19,2,9,,,,
28,up,Ricky Martin,Livin' la Vida Loca,29,9,89,,,,
29,up,Maluma,Hawái,31,3,51,63,2020-08-09,2,2020-09-20
30,down,Shakira,"Whenever, Wherever",27,4,89,33,2020-02-09,33,2020-02-09
31,down,J Balvin & Willy William,Mi Gente,26,7,89,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,25,21,2021-02-07,21,2021-02-07
33,up,Chano Dominguez,Canción Triste,35,14,58,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,89,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,6,88,21,2019-10-06,19,2019-10-13
36,up,Daddy Yankee,Con Calma (feat. Snow),36,4,89,,,,
37,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),48,2,19,,,,
38,up,Lele Pons,Al Lau,50,3,10,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,2,89,3,2019-10-06,3,2019-10-06
40,up,Selena Gomez,De Una Vez,47,1,27,40,2021-01-24,40,2021-01-24
41,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,24,4,,,,
42,up,ROSALÍA & Travis Scott,TKN,43,1,60,96,2020-05-31,21,2020-06-07
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,17,32,,,,
44,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,22,14,24,2021-05-02,9,2021-05-16
45,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,9,1,,,,
46,up,Reik & Maluma,Perfecta,54,21,8,,,,
47,up,maye,Tú,69,18,87,,,,
48,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),34,8,12,,,,
49,down,KAROL G & Nicki Minaj,Tusa,39,1,89,29,2019-11-17,5,2020-02-02
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,80,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,88,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,85,22,88,,,,
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,4,34,6,2020-12-06,6,2020-12-06
54,up,J Balvin & Bad Bunny,MOJAITA,86,45,5,,,,
55,down,Cobi,Queen of the Damned (feat. La Doña),53,7,14,,,,
56,-,Gala,Freed from Desire,-,11,52,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,36,65,,,,
58,up,Dylan Fuentes & Daramola,designer,73,58,2,,,,
59,down,Luis Fonsi & Myke Towers,Bésame,41,41,7,,,,
60,up,Daddy Yankee,Dura,98,24,72,,,,
61,-,Alvaro Soler,Sofia,-,18,52,,,,
62,down,Roberto Menescal & Wanda Sà,Vagamente,45,5,84,,,,
63,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,33,80,2019-10-06,60,2019-10-27
64,up,Anitta,Me Gusta (with Cardi B & Myke Towers),76,2,43,31,2020-09-27,31,2020-09-27
65,down,J Balvin,Azul,22,10,22,99,2020-03-29,70,2020-06-28
66,up,KAROL G,EL MAKINON,74,7,17,63,2021-04-04,43,2021-05-02
67,up,Bad Bunny,Yo Perreo Sola,79,3,55,44,2020-03-08,31,2020-04-19
68,down,Los Indios Tabajaras,Always in My Heart,60,25,46,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,63,74,2020-04-19,18,2020-08-09
70,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,28,,,,
71,up,J Balvin,Amarillo,81,3,26,30,2020-03-29,30,2020-03-29
72,-,maye,Versos de Placer,-,72,1,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,10,35,94,2021-01-31,47,2021-03-07
74,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,92,46,7,,,,
75,-,ROSALÍA,Malamente,-,14,85,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,4,88,27,2019-10-06,27,2019-10-06
77,down,Ozuna,Tiempo,58,10,11,,,,
78,down,조성모,눈물이 나요,71,18,53,,,,
79,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,6,5,,,,
80,-,Enrique Iglesias,Hero,-,17,75,,,,
81,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,62,,,,
82,-,Nicole Favre,PAPACITO,-,65,3,,,,
83,-,조성모,Mr. Flower,-,9,47,,,,
84,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,53,1,,,,
85,-,チャーリー・ヘイデン,El Ciego (The Blind),-,74,1,,,,
86,down,Bad Bunny,Vete,63,1,51,55,2019-11-24,12,2019-12-01
87,down,J Balvin & Jay Wheeler,OTRO FILI,70,32,6,,,,
88,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,88,1,,,,
89,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,89,1,,,,
90,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,32,3,,,,
91,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,79,2,,,,
92,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),49,40,14,,,,
93,-,Sech & Jhay Cortez,911 (Remix),-,67,1,,,,
94,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,55,1,,,,
95,down,J Balvin,Rojo,87,7,43,36,2020-03-08,35,2020-03-29
96,-,J Balvin,Morado,-,14,33,72,2020-01-19,50,2020-03-29
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,35,,,,
98,-,Luis Fonsi & Rauw Alejandro,Vacío,-,37,8,,,,
99,down,J Balvin,Blanco,18,6,49,,,,
100,-,Sebastián Yatra & Reik,Un Año,-,22,68,,,,
