Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,49,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,39,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,170,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,4,4,6,,,,
6,down,ITZY,SHOOT!,5,1,93,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,39,,,,
8,down,Kali Uchis,telepatía,7,1,104,27,2021-02-28,6,2021-03-28
9,down,Bad Bunny,Moscow Mule,8,1,39,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,170,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,170,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,2,170,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,170,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,4,32,,,,
15,up,Shakira,"Whenever, Wherever",16,4,170,33,2020-02-09,33,2020-02-09
16,down,Ñengo Flow & Bad Bunny,Gato de Noche,12,4,7,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,9,170,,,,
18,down,ROSALÍA,BIZCOCHITO,14,6,35,,,,
19,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,89,13,2,,,,
20,up,Lisa Ono,I Wish You Love,20,18,155,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,17,100,,,,
22,up,Óscar Maydon & Junior H,Fin de Semana,54,22,3,,,,
23,down,J Balvin & Willy William,Mi Gente,21,7,148,,,,
24,up,Manuel Turizo,La Bachata,28,21,30,,,,
25,down,KAROL G,PROVENZA,19,1,42,,,,
26,down,ROSALÍA,DESPECHÁ,23,6,28,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,119,3,2020-11-08,1,2020-11-15
28,up,ROSALÍA & Travis Scott,TKN,32,1,141,96,2020-05-31,21,2020-06-07
29,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,25,38,,,,
30,down,조성모,Mr. Flower,27,9,123,,,,
31,-,Peso Pluma & Natanael Cano,PRC,-,10,1,,,,
32,down,ROSALÍA,SAOKO,31,1,53,,,,
33,up,Chano Dominguez,Canción Triste,33,14,139,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),34,1,117,29,2020-11-15,29,2020-11-15
35,down,ROSALÍA,CHICKEN TERIYAKI,29,1,50,,,,
36,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,63,36,2,,,,
37,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,65,,,,
38,down,Farruko,Pepas,25,1,81,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,170,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,167,21,2019-10-06,19,2019-10-13
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,169,,,,
42,down,Sergio Mendes,Sambinha Bossa Nova,40,25,46,,,,
43,down,Carin Leon & Grupo Frontera,Que Vuelvas,39,30,5,,,,
44,down,Arcángel & Bad Bunny,La Jumpa,22,8,10,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,12,39,,,,
46,up,Rauw Alejandro,Todo De Ti,48,1,90,,,,
47,up,Silvana Estrada,La Corriente,64,47,2,,,,
48,down,Bad Bunny,Efecto,38,4,39,,,,
49,down,Becky G. & KAROL G,MAMIII,41,1,52,,,,
50,down,조성모,눈물이 나요,45,18,128,,,,
51,up,Natalia Lafourcade & Gilberto Gil,Farolito,92,51,2,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,14,47,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,43,8,,,,
54,up,Daddy Yankee,Gasolina,59,18,84,,,,
55,down,maye,Tú,42,18,168,,,,
56,down,Maluma,Hawái,53,3,126,63,2020-08-09,2,2020-09-20
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,133,14,2020-08-02,10,2020-08-23
58,down,Bad Bunny & Rauw Alejandro,Party,43,5,39,,,,
59,down,Shakira & Ozuna,Monotonía,50,14,16,,,,
60,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,107,17,2021-01-31,17,2021-01-31
61,down,ROSALÍA,Malamente,57,14,157,,,,
62,-,Rihanna,"You Don't Love Me (No,No,No) [feat. Vybz Kartel]",-,62,1,,,,
63,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,2,55,,,,
64,up,Shakira & Rauw Alejandro,Te Felicito,66,1,42,,,,
65,down,Luiz Bonfá,Manhã de Carnaval,60,23,70,,,,
66,up,Bad Bunny,Neverita,84,16,39,,,,
67,down,José Feliciano,Feliz Navidad,46,1,78,48,2019-12-29,48,2019-12-29
68,up,Eliane Elias,Você e Eu (You and I),70,61,11,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,15,64,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),58,4,170,,,,
71,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,13,113,,,,
72,down,Anitta,Envolver,56,2,51,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,67,28,130,,,,
74,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,87,2,101,21,2021-02-07,21,2021-02-07
75,up,Aleesha,No Man,77,28,26,,,,
76,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),75,45,3,,,,
77,down,Antônio Carlos Jobim,A Felicidade,65,33,56,,,,
78,-,Natalia Lafourcade,Mi manera de querer,-,41,2,,,,
79,-,Yandel & Feid,Yandel 150,-,9,1,,,,
80,up,Black Eyed Peas,ACTION,100,7,73,,,,
81,-,Rihanna,Rush (feat. Kardinal Offishall),-,81,1,,,,
82,-,KAROL G & Nicki Minaj,Tusa,-,1,158,29,2019-11-17,5,2020-02-02
83,down,Los Indios Tabajaras,Always in My Heart,78,25,115,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,2,137,74,2020-04-19,18,2020-08-09
85,down,ROSALÍA,CANDY,83,17,29,,,,
86,down,Bad Bunny & Tainy,Callaita,71,10,100,28,2019-10-06,23,2019-10-20
87,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",97,4,149,27,2019-10-06,27,2019-10-06
88,down,Anitta & Maluma,El Que Espera,73,5,25,,,,
89,-,Bad Bunny,Yonaguni,-,3,83,,,,
90,down,J Balvin & Ed Sheeran,Forever My Love,76,1,46,,,,
91,-,Enrique Iglesias,Hero,-,17,93,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,2,164,3,2019-10-06,3,2019-10-06
93,up,Daddy Yankee,Dura,94,24,93,,,,
94,down,Bad Bunny,Después de la Playa,62,8,38,,,,
95,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],80,57,37,,,,
96,down,Ozuna,Hey Mor (feat. Feid),74,26,10,,,,
97,down,Stan Getz,E Preciso Perdoar,95,27,45,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,34,,,,
99,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),99,60,7,,,,
100,-,Tainy & Rauw Alejandro,Sci-Fi,-,8,25,,,,
