Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,239,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,12,,,,
3,up,Kali Uchis,telepatía,3,1,173,27,2021-02-28,6,2021-03-28
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,54,,,,
5,up,조성모,눈물이 나요,18,5,197,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,239,,,,
7,up,Bad Bunny,MONACO,8,1,34,,,,
8,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),11,6,53,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,239,,,,
10,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],12,8,53,,,,
11,down,Kali Uchis,Igual Que Un Ángel,6,1,21,,,,
12,down,Bad Bunny,MIA (feat. Drake),10,2,239,,,,
13,down,조성모,Mr. Flower,9,9,192,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,1,108,,,,
15,down,Ricky Martin,Livin' la Vida Loca,13,9,239,,,,
16,up,Jennifer Lopez,Let's Get Loud,17,15,19,,,,
17,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,14,9,,,,
18,down,Connor Price & Tommy Royale,Overnight,15,15,15,,,,
19,up,J Balvin & Willy William,Mi Gente,19,7,217,,,,
20,up,KAROL G & Tiësto,CONTIGO,21,1,16,,,,
21,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,22,7,15,,,,
22,up,Astrud Gilberto,Once I Loved,25,21,3,,,,
23,up,Daddy Yankee,Gasolina,23,18,153,,,,
24,up,Judeline,mangata,26,13,5,,,,
25,up,Joy Enriquez,Tell Me How You Feel,69,10,48,,,,
26,down,Alvaro Soler,Sofia,24,18,160,,,,
27,down,Myke Towers & Bad Bunny,ADIVINO,16,3,6,,,,
28,up,Luis R Conriquez & Neton Vega,Si No Quieres No,48,20,2,,,,
29,up,Fuerza Regida,TÚ NAME,34,7,17,,,,
30,up,Bad Bunny,Moscow Mule,31,1,108,,,,
31,-,Cris Mj,SI NO ES CONTIGO,-,31,1,,,,
32,up,Alaina Castillo,papacito,32,22,26,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,6,236,21,2019-10-06,19,2019-10-13
34,down,Shakira,Puntería,28,2,11,,,,
35,down,maye,Tú,27,18,237,,,,
36,down,ROSALÍA,CHICKEN TERIYAKI,30,1,119,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,108,,,,
38,down,ROSALÍA,BIZCOCHITO,36,6,104,,,,
39,up,Bad Bunny,WHERE SHE GOES,40,1,55,,,,
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,25,107,,,,
41,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,32,3,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,188,3,2020-11-08,1,2020-11-15
43,down,Manuel Turizo,La Bachata,42,21,99,,,,
44,down,ROSALÍA,SAOKO,37,1,122,,,,
45,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),63,36,16,,,,
46,up,ROSALÍA,DESPECHÁ,49,6,96,,,,
47,up,Jimmy Fontana,Il Mondo,50,47,3,,,,
48,down,Farruko,Pepas,41,1,149,,,,
49,up,Shakira,"Whenever, Wherever",58,4,238,33,2020-02-09,33,2020-02-09
50,down,Anitta & Sam Smith,Ahi,39,18,6,,,,
51,down,Chano Dominguez,Canción Triste,47,14,208,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,5,239,,,,
53,down,Feid & ATL Jacob,LUNA,52,26,26,,,,
54,down,Maluma,Hawái,43,3,193,63,2020-08-09,2,2020-09-20
55,up,Anthony Gonzalez,Proud Corazón,70,49,41,,,,
56,down,Myke Towers,LALA,54,6,47,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,26,238,,,,
58,up,Rauw Alejandro,Touching The Sky,80,58,2,,,,
59,up,Manu Chao,Me Gustas Tu,76,59,2,,,,
60,up,Rauw Alejandro,Todo De Ti,67,1,157,,,,
61,down,Peso Pluma & Anitta,BELLAKEO,55,10,25,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),57,1,186,29,2020-11-15,29,2020-11-15
63,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,73,,,,
64,up,Lomiiel,HAY LUPITA,96,50,4,,,,
65,down,ROSALÍA & Rauw Alejandro,BESO,60,2,63,,,,
66,down,Los Indios Tabajaras,Always in My Heart,62,25,161,,,,
67,down,Daddy Yankee,Dura,56,24,121,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,1,130,,,,
69,up,ROSALÍA,LLYLM,74,1,70,,,,
70,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),72,30,49,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,1,201,14,2020-08-02,10,2020-08-23
72,down,KAROL G,TQG,64,1,67,,,,
73,-,Rich The Kid & Peso Pluma,Gimme a Second,-,55,1,,,,
74,-,Marshmello & Manuel Turizo,El Merengue,-,21,42,,,,
75,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,12,92,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,196,3,2019-10-06,3,2019-10-06
77,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),75,64,13,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,43,55,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),53,21,98,,,,
80,up,"J Balvin, USHER & DJ Khaled",Dientes,88,1,38,,,,
81,up,Alanna Ubach & Antonio Sol,La Llorona,94,64,2,,,,
82,up,Gala,Freed from Desire,95,11,87,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),77,4,221,,,,
84,down,FS Green,At the Club,73,50,15,,,,
85,down,Becky G. & Myke Towers,DOLLAR,38,2,10,,,,
86,down,ITZY,SHOOT!,33,1,162,,,,
87,up,Jennifer Lopez,Love Don't Cost a Thing,92,59,2,,,,
88,down,卡洛斯賈德爾,Por Una Cabeza,85,67,30,,,,
89,down,Sergio Mendes,Sambinha Bossa Nova,86,25,114,,,,
90,down,DJ Snake & Peso Pluma,Teka,68,3,7,,,,
91,-,Jennifer Lopez,If You Had My Love,-,91,1,,,,
92,down,カル・ジェイダー,Solar Heat,83,64,61,,,,
93,down,Antônio Carlos Jobim,A Felicidade,71,33,106,,,,
94,down,Rich The Kid & Peso Pluma,Gimme a Second,78,78,2,,,,
95,-,Stan Getz,E Preciso Perdoar,-,27,85,,,,
96,-,Mocedades,Eres Tú (Remasterizado),-,96,1,,,,
97,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,95,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,87,28,157,,,,
99,-,Bad Bunny,PERRO NEGRO,-,5,33,,,,
100,-,KAROL G & Peso Pluma,QLONA,-,3,35,,,,
