Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,48,48,2019-12-29,48,2019-12-29
2,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,26,2,2,81,2019-12-29,81,2019-12-29
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,59,3,2020-11-08,1,2020-11-15
4,down,ダナ・パオラ,Last Christmas,3,2,3,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,110,,,,
6,up,Kali Uchis,telepatía,10,1,44,27,2021-02-28,6,2021-03-28
7,down,Farruko,Pepas,4,1,21,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,5,,,,
9,down,Eslabon Armado,Navidad Sin Ti,8,2,4,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,1,10,,,,
11,down,Jay Wheeler,Me Voy a Regalar,6,3,4,,,,
12,down,Rauw Alejandro,Todo De Ti,11,1,30,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,110,,,,
14,up,Black Eyed Peas,ACTION,14,7,16,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,6,110,,,,
16,up,Bad Bunny,MIA (feat. Drake),21,2,110,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,110,,,,
18,up,J Balvin,Una Nota,22,1,14,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,2,14,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,110,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,47,17,2021-01-31,17,2021-01-31
22,up,Good Sounds,Buenos Aires Star,33,4,16,,,,
23,up,J Balvin & Skrillex,In Da Getto,27,2,24,,,,
24,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,65,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,110,,,,
26,down,ITZY,SHOOT!,23,1,33,,,,
27,up,J Balvin & Willy William,Mi Gente,29,7,110,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,9,110,,,,
29,up,Monsieur Periné,Nuestra canción,32,27,7,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),30,1,57,29,2020-11-15,29,2020-11-15
31,up,Shakira,"Whenever, Wherever",35,4,110,33,2020-02-09,33,2020-02-09
32,up,Enrique Iglesias,CHASING THE SUN,36,18,4,,,,
33,up,Maluma,Sobrio,34,4,23,,,,
34,down,Aero Tåg,Altitude,31,24,6,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,73,14,2020-08-02,10,2020-08-23
36,down,Chano Dominguez,Canción Triste,28,14,79,,,,
37,up,Bad Bunny,Yonaguni,37,3,28,,,,
38,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,2,40,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),55,4,110,,,,
40,up,Aventura & Bad Bunny,Volví,44,1,19,,,,
41,up,Selena Gomez & Camilo,999,57,1,16,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,26,109,,,,
43,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,15,8,4,,,,
44,down,Maluma,Hawái,43,3,72,63,2020-08-09,2,2020-09-20
45,up,조성모,Mr. Flower,54,9,65,,,,
46,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),63,31,3,,,,
47,up,Sebastián Yatra,Tacones Rojos,58,14,8,,,,
48,up,zzoilo & Aitana,Mon Amour (Remix),51,25,14,,,,
49,down,조성모,눈물이 나요,41,5,69,,,,
50,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),65,7,8,,,,
51,down,Lisa Ono,I Wish You Love,46,18,98,,,,
52,down,Stan Getz,Soul Eyes,50,21,16,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,6,109,21,2019-10-06,19,2019-10-13
54,-,Hypnotic Frequencies,Noise To Sleep,-,36,3,,,,
55,up,Anuel AA & Chris Jedi,Los De Siempre,60,12,15,,,,
56,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],48,48,4,,,,
57,down,ROSALÍA & Travis Scott,TKN,42,1,81,96,2020-05-31,21,2020-06-07
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,10,54,94,2021-01-31,47,2021-03-07
59,-,Cyrus Dobre,Reina (feat. Jacky Romero),-,59,1,,,,
60,down,Harold López-Nussa,Un Día de Noviembre,59,9,62,,,,
61,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),80,35,12,,,,
62,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,4,47,6,2020-12-06,6,2020-12-06
63,-,Universal Mind,Slow Mind Down,-,36,1,,,,
64,-,Buscabulla,NTE,-,19,19,,,,
65,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,13,1,,,,
66,up,Ivan Cornejo & Jhay Cortez,Está Dañada,84,66,2,,,,
67,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,38,26,4,,,,
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,46,21,2021-02-07,21,2021-02-07
69,up,Jhay Cortez & Anuel AA,Ley Seca,79,20,15,,,,
70,up,Aleesha,No Man,82,28,12,,,,
71,down,J Balvin & Maria Becerra,Qué Más Pues?,70,8,29,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),64,15,94,37,2019-10-20,37,2019-10-20
73,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,17,14,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,2,110,3,2019-10-06,3,2019-10-06
75,-,Big Skies,Big Skies,-,33,1,,,,
76,down,maye,Tú,52,18,108,,,,
77,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,77,1,,,,
78,down,J Balvin & Khalid,Otra Noche Sin Ti,49,1,36,,,,
79,-,Grupo Firme & Maluma,Cada Quien,-,70,1,,,,
80,up,Jennifer Lopez,Let's Get Loud,95,16,13,,,,
81,down,Ivan Cornejo,Está Dañada,47,10,10,,,,
82,up,Los Indios Tabajaras,Always in My Heart,96,25,64,,,,
83,-,Relaxing Noises,Dreamy Noise,-,43,4,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,27,79,,,,
85,-,Gloria Estefan,Conga,-,47,5,,,,
86,-,Xiuhtezcatl & Jaiia Cerff,Taupo Point,-,86,1,,,,
87,-,Aitana & Nicki Nicole,Formentera,-,76,1,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,52,,,,
89,down,ROSALÍA,Malamente,69,14,102,,,,
90,-,Daddy Yankee,Gasolina,-,18,47,,,,
91,down,KAROL G & Nicki Minaj,Tusa,78,1,109,29,2019-11-17,5,2020-02-02
92,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,67,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,54,1,,,,
94,down,Luiz Bonfá,Manhã de Carnaval,66,23,20,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,90,11,89,72,2019-10-06,48,2019-11-03
96,-,Lunay,787,-,96,1,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,105,60,2019-10-20,7,2019-11-17
98,-,Danna Paola & Mau y Ricky,Cachito,-,98,1,,,,
99,-,Sech & DJ Khaled,Borracho,-,99,2,,,,
100,down,Becky G. & Burna Boy,Rotate,87,31,17,,,,
