Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,58,1,2,,,,
2,up,KAROL G,TUS GAFITAS,54,2,2,,,,
3,up,KAROL G & Romeo Santos,X SI VOLVEMOS,14,3,4,,,,
4,down,Bad Bunny,Tití Me Preguntó,1,1,43,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,174,,,,
6,down,ITZY,SHOOT!,4,1,97,,,,
7,down,ROSALÍA,LLYLM,3,1,6,,,,
8,up,KAROL G,MIENTRAS ME CURO DEL CORA,74,8,2,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,8,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,43,,,,
11,down,Kali Uchis,telepatía,8,1,108,27,2021-02-28,6,2021-03-28
12,up,KAROL G,PROVENZA,34,1,46,,,,
13,-,KAROL G,GUCCI LOS PAÑOS,-,13,1,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,7,4,10,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,174,,,,
16,down,Bad Bunny,Moscow Mule,9,1,43,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,174,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,174,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,4,36,,,,
20,down,Bad Bunny,MIA (feat. Drake),15,2,174,,,,
21,down,Shakira,"Whenever, Wherever",16,4,174,33,2020-02-09,33,2020-02-09
22,down,Yandel & Feid,Yandel 150,13,9,5,,,,
23,up,KAROL G & Quevedo,PERO TÚ,96,23,2,,,,
24,up,KAROL G & Maldy,GATÚBELA,81,10,12,,,,
25,-,KAROL G,BESTIES,-,25,1,,,,
26,down,Ricky Martin,Livin' la Vida Loca,21,9,174,,,,
27,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,27,1,,,,
28,up,KAROL G & Ovy On the Drums,CAIRO,87,20,7,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,17,104,,,,
30,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,13,6,,,,
31,down,Peso Pluma & Natanael Cano,PRC,19,10,5,,,,
32,down,Lisa Ono,I Wish You Love,26,18,159,,,,
33,down,J Balvin & Willy William,Mi Gente,23,7,152,,,,
34,down,ROSALÍA,BIZCOCHITO,24,6,39,,,,
35,down,조성모,Mr. Flower,27,9,127,,,,
36,down,Manuel Turizo,La Bachata,28,21,34,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,174,,,,
38,down,ROSALÍA,DESPECHÁ,29,6,32,,,,
39,down,Chano Dominguez,Canción Triste,30,14,143,,,,
40,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,40,1,,,,
41,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,41,1,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),32,1,121,29,2020-11-15,29,2020-11-15
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,25,42,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,6,171,21,2019-10-06,19,2019-10-13
45,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,123,3,2020-11-08,1,2020-11-15
46,down,maye,Tú,35,18,172,,,,
47,down,ROSALÍA,CHICKEN TERIYAKI,36,1,54,,,,
48,down,Farruko,Pepas,39,1,85,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,12,43,,,,
50,down,ROSALÍA,SAOKO,41,1,57,,,,
51,down,Rauw Alejandro,Todo De Ti,42,1,94,,,,
52,up,Aleesha,No Man,57,28,30,,,,
53,down,Becky G. & KAROL G,MAMIII,45,1,56,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,173,,,,
55,down,Sergio Mendes,Sambinha Bossa Nova,43,25,50,,,,
56,down,ROSALÍA & Travis Scott,TKN,47,1,145,96,2020-05-31,21,2020-06-07
57,down,Daddy Yankee,Gasolina,49,18,88,,,,
58,down,Arcángel & Bad Bunny,La Jumpa,38,8,14,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,1,69,,,,
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,137,14,2020-08-02,10,2020-08-23
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,14,51,,,,
62,up,Stan Getz,Soul Eyes,82,21,37,,,,
63,down,Bad Bunny,Efecto,44,4,43,,,,
64,down,Maluma,Hawái,55,3,130,63,2020-08-09,2,2020-09-20
65,down,ROSALÍA,Malamente,63,14,161,,,,
66,down,Bad Bunny,Neverita,53,16,43,,,,
67,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,67,1,,,,
68,down,조성모,눈물이 나요,50,5,132,,,,
69,up,Chicano Batman,Color My Life,94,6,24,,,,
70,down,Anitta,Envolver,66,2,55,,,,
71,-,KAROL G,MERCURIO,-,71,1,,,,
72,down,Antônio Carlos Jobim,A Felicidade,56,33,60,,,,
73,down,Luiz Bonfá,Manhã de Carnaval,68,23,74,,,,
74,down,Daddy Yankee,Con Calma (feat. Snow),71,4,174,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,2,166,3,2019-10-06,3,2019-10-06
76,down,Los Indios Tabajaras,Always in My Heart,64,25,119,,,,
77,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,25,35,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,2,141,74,2020-04-19,18,2020-08-09
79,down,Alvaro Soler,Sofia,51,18,98,,,,
80,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,70,2,59,,,,
81,down,Black Eyed Peas,ACTION,75,7,77,,,,
82,down,Bad Bunny & Rauw Alejandro,Party,59,5,43,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,53,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,15,68,,,,
85,up,Stan Getz,E Preciso Perdoar,97,27,49,,,,
86,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,60,11,,,,
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,2,105,21,2021-02-07,21,2021-02-07
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,13,117,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),69,33,38,,,,
90,-,Marshmello & Manuel Turizo,El Merengue,-,21,1,,,,
91,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,16,1,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,43,12,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,1,45,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,22,135,,,,
95,-,Enrique Iglesias,Hero,-,17,95,,,,
96,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,133,,,,
97,down,Bad Bunny & The Marías,Otro Atardecer,90,3,32,,,,
98,up,KAROL G & Nicki Minaj,Tusa,99,1,162,29,2019-11-17,5,2020-02-02
99,down,Ozuna,Hey Mor (feat. Feid),98,26,12,,,,
100,down,NVBR,I Wanna Be Saved (Sped up) [Remix],86,86,2,,,,
