Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,29,1,2,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,220,,,,
3,up,Bad Bunny,MONACO,3,1,15,,,,
4,up,ITZY,SHOOT!,4,1,143,,,,
5,up,Kali Uchis,telepatía,5,1,154,27,2021-02-28,6,2021-03-28
6,down,Xavi,La Diabla,2,2,5,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,220,,,,
8,up,Kali Uchis,Young Rich & In Love,62,8,2,,,,
9,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),6,6,34,,,,
10,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],8,8,34,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,220,,,,
12,down,Peso Pluma & Anitta,BELLAKEO,10,10,6,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,220,,,,
14,up,Kali Uchis,¿Cómo Así?,59,14,2,,,,
15,up,Kali Uchis,Pensamientos Intrusivos,70,15,2,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,2,220,,,,
17,up,조성모,Mr. Flower,17,9,173,,,,
18,down,Bad Bunny,Tití Me Preguntó,14,1,89,,,,
19,up,Kali Uchis,Me Pongo Loca,63,19,2,,,,
20,down,Shakira,"Whenever, Wherever",18,4,219,33,2020-02-09,33,2020-02-09
21,down,Xavi,La Víctima,11,11,4,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,9,220,,,,
23,down,Bad Bunny,WHERE SHE GOES,19,1,36,,,,
24,up,Kali Uchis,Diosa,71,24,2,,,,
25,up,Kali Uchis,Te Mata,69,18,5,,,,
26,down,KAROL G,TQG,21,1,48,,,,
27,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,13,13,20,,,,
28,down,Fuerza Regida & Marshmello,HARLEY QUINN,20,5,12,,,,
29,down,J Balvin & Willy William,Mi Gente,25,7,198,,,,
30,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",80,30,2,,,,
31,up,Kali Uchis,Labios Mordidos,78,5,5,,,,
32,up,Kali Uchis,Perdiste,76,32,2,,,,
33,down,KAROL G,QUE CHIMBA DE VIDA,24,17,6,,,,
34,down,José Feliciano,Feliz Navidad,16,1,87,48,2019-12-29,48,2019-12-29
35,up,Kali Uchis,Tu Corazón Es Mío...,77,35,2,,,,
36,down,Daddy Yankee,Gasolina,33,18,134,,,,
37,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,27,6,31,,,,
38,down,Bad Bunny,PERRO NEGRO,28,5,15,,,,
39,down,ROSALÍA,CHICKEN TERIYAKI,26,1,100,,,,
40,up,"Kali Uchis, El Alfa & JT",Muñekita,81,40,5,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,5,220,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,6,217,21,2019-10-06,19,2019-10-13
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,17,150,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,89,,,,
45,down,Lisa Ono,I Wish You Love,32,18,205,,,,
46,up,Kali Uchis,No Hay Ley Parte 2,82,46,2,,,,
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,1,44,,,,
48,down,Alvaro Soler,Sofia,35,18,141,,,,
49,down,ROSALÍA,BIZCOCHITO,38,6,85,,,,
50,down,Rauw Alejandro,DILUVIO,42,28,11,,,,
51,up,Kali Uchis,Heladito,86,51,2,,,,
52,up,Pitbull,Don't Stop the Party (feat. TJR),72,33,71,,,,
53,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),45,30,31,,,,
54,down,Grupo Frontera & Bad Bunny,un x100to,34,1,39,,,,
55,down,조성모,눈물이 나요,41,25,178,,,,
56,down,Feid & ATL Jacob,LUNA,43,26,7,,,,
57,down,Bad Bunny,Moscow Mule,44,1,89,,,,
58,down,maye,Tú,51,18,218,,,,
59,down,Chano Dominguez,Canción Triste,39,14,189,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,169,3,2020-11-08,1,2020-11-15
61,down,ROSALÍA & Rauw Alejandro,BESO,47,2,44,,,,
62,down,Yarge & Adso,WEEKENES,23,23,2,,,,
63,down,ROSALÍA,SAOKO,57,1,103,,,,
64,down,Sergio Mendes,Sambinha Bossa Nova,61,25,96,,,,
65,down,Manuel Turizo,La Bachata,52,21,80,,,,
66,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,25,88,,,,
67,down,Myke Towers,LALA,46,6,28,,,,
68,up,Kali Uchis,Dame Beso // Muévete,87,68,2,,,,
69,down,Maluma & The Weeknd,Hawái (Remix),67,1,167,29,2020-11-15,29,2020-11-15
70,down,KAROL G & Peso Pluma,QLONA,49,3,24,,,,
71,down,Rauw Alejandro,Todo De Ti,55,1,138,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,219,,,,
73,down,Daddy Yankee,BONITA,64,64,6,,,,
74,down,Anthony Gonzalez,Proud Corazón,58,49,23,,,,
75,down,Tainy & Bad Bunny,MOJABI GHOST,65,4,30,,,,
76,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,1,54,,,,
77,-,Jacob Collier,Mi Corazón (feat. Camilo),-,28,1,,,,
78,-,Farruko,Pepas,-,1,130,,,,
79,up,"J Balvin, USHER & DJ Khaled",Dientes,83,1,19,,,,
80,down,Nasa Histoires,Bugambilia,53,53,2,,,,
81,down,Daddy Yankee,Dura,73,24,102,,,,
82,up,Luiz Bonfá,Manhã de Carnaval,97,23,115,,,,
83,-,Natalia Lafourcade & Gilberto Gil,Farolito,-,51,4,,,,
84,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,45,6,,,,
85,-,Aleesha,No Man,-,28,46,,,,
86,down,Venesti,Umaye,54,54,2,,,,
87,-,Silvana Estrada,La Corriente,-,47,3,,,,
88,up,ROSALÍA,DESPECHÁ,89,6,78,,,,
89,down,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),66,50,3,,,,
90,-,ROSALÍA,LLYLM,-,1,51,,,,
91,down,KAROL G,MI EX TENÍA RAZÓN,75,1,24,,,,
92,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,1,183,14,2020-08-02,10,2020-08-23
93,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,93,1,,,,
94,-,Eladio Carrión,Bendecido,-,45,1,,,,
95,down,カル・ジェイダー,Solar Heat,93,64,49,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,79,,,,
97,down,Adrian L Santos,Pal Amor Soy Malo,88,88,2,,,,
98,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,74,1,149,17,2021-01-31,17,2021-01-31
99,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,112,,,,
100,down,Maluma,Hawái,84,3,174,63,2020-08-09,2,2020-09-20
