Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,197,,,,
2,down,KAROL G,WATATI (feat. Aldo Ranks),1,1,11,,,,
3,up,ITZY,SHOOT!,4,1,120,,,,
4,up,Kali Uchis,telepatía,5,1,131,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny,WHERE SHE GOES,3,1,13,,,,
6,up,Myke Towers,LALA,6,6,5,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,197,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,21,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,1,66,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,197,,,,
11,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,18,6,8,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,197,,,,
13,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],13,8,11,,,,
14,down,Bad Bunny,MIA (feat. Drake),12,2,197,,,,
15,up,Grupo Frontera & Bad Bunny,un x100to,15,1,17,,,,
16,down,ROSALÍA,CHICKEN TERIYAKI,14,1,77,,,,
17,up,Peso Pluma & Grupo Frontera,TULUM,19,7,6,,,,
18,down,Shakira,"Whenever, Wherever",17,4,197,33,2020-02-09,33,2020-02-09
19,down,ROSALÍA,BIZCOCHITO,16,6,62,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,9,197,,,,
21,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),22,6,11,,,,
22,down,Daddy Yankee,Gasolina,21,18,111,,,,
23,up,Fuerza Regida,Sabor Fresa,25,7,7,,,,
24,up,조성모,Mr. Flower,27,9,150,,,,
25,up,KAROL G,TQG,26,1,25,,,,
26,down,J Balvin & Willy William,Mi Gente,23,7,175,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,197,,,,
28,up,Chano Dominguez,Canción Triste,34,14,166,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,24,2,21,,,,
30,up,Daddy Yankee & Omar Courtz,BEACHY,41,30,7,,,,
31,up,KAROL G,S91,32,7,5,,,,
32,up,Lisa Ono,I Wish You Love,35,18,182,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,66,,,,
34,down,Tainy & Bad Bunny,MOJABI GHOST,29,4,7,,,,
35,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),33,30,8,,,,
36,down,ROSALÍA,DESPECHÁ,30,6,55,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,17,127,,,,
38,up,Fuerza Regida,TQM,39,8,12,,,,
39,up,ROSALÍA,SAOKO,47,1,80,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,146,3,2020-11-08,1,2020-11-15
41,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),40,4,21,,,,
42,up,Feid & Young Miko,Classy 101,50,12,20,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,6,194,21,2019-10-06,19,2019-10-13
44,up,Sergio Mendes,Sambinha Bossa Nova,52,25,73,,,,
45,down,maye,Tú,37,18,195,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),54,1,144,29,2020-11-15,29,2020-11-15
47,up,Bad Bunny,Moscow Mule,48,1,66,,,,
48,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,25,65,,,,
49,down,Farruko,Pepas,45,1,108,,,,
50,up,Manuel Turizo,La Bachata,51,21,57,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,31,,,,
52,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
53,up,Luiz Bonfá,Manhã de Carnaval,60,23,97,,,,
54,up,Feid,Normal (Mixed),82,54,2,,,,
55,up,ROSALÍA & Travis Scott,TKN,58,1,168,96,2020-05-31,21,2020-06-07
56,up,KAROL G,PROVENZA,64,1,69,,,,
57,down,Miyagi & Эндшпиль,Bounty,55,32,5,,,,
58,up,ROSALÍA,LLYLM,59,1,29,,,,
59,up,조성모,눈물이 나요,65,5,155,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,26,196,,,,
61,up,Stan Getz,E Preciso Perdoar,71,27,70,,,,
62,up,Antônio Carlos Jobim,A Felicidade,69,33,81,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,1,92,,,,
64,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,87,,,,
65,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,1,131,17,2021-01-31,17,2021-01-31
66,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,62,40,7,,,,
67,down,Rauw Alejandro,Todo De Ti,61,1,117,,,,
68,down,Peso Pluma & Junior H,LUNA,44,16,8,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,160,14,2020-08-02,10,2020-08-23
70,up,ROSALÍA,Malamente,83,14,184,,,,
71,down,Marshmello & Manuel Turizo,El Merengue,68,21,24,,,,
72,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,12,64,,,,
73,up,Feid,CHORRITO PA LAS ANIMAS (Mixed),96,73,2,,,,
74,-,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],-,74,1,,,,
75,up,"Kali Uchis, El Alfa & JT",Muñekita,77,40,2,,,,
76,-,Ilegales,Mucho Flow (feat. Happy Colors),-,73,1,,,,
77,down,カル・ジェイダー,Solar Heat,75,64,26,,,,
78,down,Jey One,Onana,67,45,7,,,,
79,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,90,60,29,,,,
80,down,Quevedo,Columbia,66,66,4,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,2,149,74,2020-04-19,18,2020-08-09
82,-,Mulatu Astatke,Tezeta,-,44,42,,,,
83,-,João Gilberto,Chega de Saudade,-,65,19,,,,
84,-,Los Indios Tabajaras,Always in My Heart,-,25,131,,,,
85,-,KAROL G & Peso Pluma,QLONA,-,3,1,,,,
86,up,Peso Pluma & Natanael Cano,PRC,93,10,28,,,,
87,-,Anitta & J Balvin,Downtown (Mixed),-,87,1,,,,
88,-,J Balvin & Bad Bunny,MOJAITA (Mixed),-,88,1,,,,
89,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,81,77,2,,,,
90,-,ROSALÍA & J Balvin,Brillo (Mixed),-,90,1,,,,
91,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,23,1,,,,
92,down,Alvaro Soler,Sofia,84,18,118,,,,
93,-,KAROL G,Pineapple (Mixed),-,93,1,,,,
94,down,Maluma,Hawái,80,3,152,63,2020-08-09,2,2020-09-20
95,-,"Natan & Shander, Feid & Ryan Castro",VIP (feat. Totoy El Frío) [Mixed],-,95,1,,,,
96,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,28,144,,,,
97,-,Anthony Gonzalez,Proud Corazón,-,49,4,,,,
98,-,KAROL G,BICHOTAG,-,75,1,,,,
99,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,87,73,4,,,,
100,down,Daddy Yankee,Con Calma (feat. Snow),79,4,193,,,,
