Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,47,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,58,3,2020-11-08,1,2020-11-15
3,up,ダナ・パオラ,Last Christmas,62,2,2,,,,
4,up,Farruko,Pepas,7,1,20,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,109,,,,
6,down,Jay Wheeler,Me Voy a Regalar,3,3,3,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,4,,,,
8,down,Eslabon Armado,Navidad Sin Ti,2,2,3,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,9,,,,
10,up,Kali Uchis,telepatía,11,1,43,27,2021-02-28,6,2021-03-28
11,down,Rauw Alejandro,Todo De Ti,9,1,29,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,109,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,6,109,,,,
14,down,Black Eyed Peas,ACTION,12,7,15,,,,
15,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,8,8,3,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,5,109,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,109,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,109,,,,
19,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,2,13,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,72,14,2020-08-02,10,2020-08-23
21,up,Bad Bunny,MIA (feat. Drake),21,2,109,,,,
22,down,J Balvin,Una Nota,15,1,13,,,,
23,down,ITZY,SHOOT!,19,1,32,,,,
24,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,46,17,2021-01-31,17,2021-01-31
25,down,Ricky Martin,Livin' la Vida Loca,24,9,109,,,,
26,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,2,1,81,2019-12-29,81,2019-12-29
27,down,J Balvin & Skrillex,In Da Getto,23,2,23,,,,
28,up,Chano Dominguez,Canción Triste,32,14,78,,,,
29,down,J Balvin & Willy William,Mi Gente,28,7,109,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),30,1,56,29,2020-11-15,29,2020-11-15
31,up,Aero Tåg,Altitude,36,24,5,,,,
32,down,Monsieur Periné,Nuestra canción,31,27,6,,,,
33,down,Good Sounds,Buenos Aires Star,29,4,15,,,,
34,down,Maluma,Sobrio,25,4,22,,,,
35,up,Shakira,"Whenever, Wherever",35,4,109,33,2020-02-09,33,2020-02-09
36,up,Enrique Iglesias,CHASING THE SUN,37,18,3,,,,
37,down,Bad Bunny,Yonaguni,33,3,27,,,,
38,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,26,26,3,,,,
39,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),41,2,39,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,26,108,,,,
41,down,조성모,눈물이 나요,39,5,68,,,,
42,up,ROSALÍA & Travis Scott,TKN,45,1,80,96,2020-05-31,21,2020-06-07
43,up,Maluma,Hawái,67,3,71,63,2020-08-09,2,2020-09-20
44,down,Aventura & Bad Bunny,Volví,43,1,18,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,2,45,21,2021-02-07,21,2021-02-07
46,up,Lisa Ono,I Wish You Love,47,18,97,,,,
47,up,Ivan Cornejo,Está Dañada,70,10,9,,,,
48,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],78,48,3,,,,
49,up,J Balvin & Khalid,Otra Noche Sin Ti,55,1,35,,,,
50,up,Stan Getz,Soul Eyes,50,21,15,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),49,25,13,,,,
52,up,maye,Tú,56,18,107,,,,
53,up,Reik & Maria Becerra,Los Tragos,76,53,2,,,,
54,down,조성모,Mr. Flower,38,9,64,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),48,4,109,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,10,53,94,2021-01-31,47,2021-03-07
57,down,Selena Gomez & Camilo,999,54,1,15,,,,
58,down,Sebastián Yatra,Tacones Rojos,52,14,7,,,,
59,up,Harold López-Nussa,Un Día de Noviembre,61,9,61,,,,
60,down,Anuel AA & Chris Jedi,Los De Siempre,40,12,14,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,108,21,2019-10-06,19,2019-10-13
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,78,74,2020-04-19,18,2020-08-09
63,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,31,2,,,,
64,-,Pedro Capó & Farruko,Calma (Remix),-,15,93,37,2019-10-20,37,2019-10-20
65,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),64,7,7,,,,
66,down,Luiz Bonfá,Manhã de Carnaval,60,23,19,,,,
67,up,Anitta,Envolver,69,2,4,,,,
68,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,4,46,6,2020-12-06,6,2020-12-06
69,up,ROSALÍA,Malamente,95,14,101,,,,
70,down,J Balvin & Maria Becerra,Qué Más Pues?,46,8,28,,,,
71,-,Bad Gyal,Nueva York (Tot*),-,71,1,,,,
72,up,Crecer Germán,Vuelve,90,72,2,,,,
73,down,KAROL G,SEJODIOTO,59,11,10,,,,
74,up,Alvaro Soler,Sofia,100,18,66,,,,
75,up,Selena Gomez,De Una Vez,96,1,44,40,2021-01-24,40,2021-01-24
76,down,Maluma,Mamá Tetema (feat. Rayvanny),44,44,4,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,95,,,,
78,up,KAROL G & Nicki Minaj,Tusa,88,1,108,29,2019-11-17,5,2020-02-02
79,down,Jhay Cortez & Anuel AA,Ley Seca,63,20,14,,,,
80,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,35,11,,,,
81,-,Mulatu Astatke,Tezeta,-,44,3,,,,
82,down,Aleesha,No Man,65,28,11,,,,
83,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,54,31,2020-09-27,31,2020-09-27
84,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,66,1,,,,
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,18,,,,
86,down,"Nacho, Carlos Vives & Mike Bahía",La Mitad,80,50,4,,,,
87,-,Becky G. & Burna Boy,Rotate,-,31,16,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,2,109,3,2019-10-06,3,2019-10-06
89,down,Stan Getz,E Preciso Perdoar,87,27,18,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,88,72,2019-10-06,48,2019-11-03
91,-,C. Tangana & Nathy Peluso,Ateo,-,35,7,,,,
92,-,Lisa Ono,The Christmas Song,-,92,1,,,,
93,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,23,87,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,4,100,27,2019-10-06,27,2019-10-06
95,down,Jennifer Lopez,Let's Get Loud,75,15,12,,,,
96,down,Los Indios Tabajaras,Always in My Heart,86,25,63,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,72,22,104,,,,
98,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,98,1,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,24,,,,
100,-,Mariachi Divas,Oh Holy Night (Instrumental),-,39,2,,,,
