Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,15,,,,
3,up,Bad Bunny,MIA (feat. Drake),6,2,15,,,,
4,down,Bad Bunny,Vete,3,1,13,55,2019-11-24,12,2019-12-01
5,down,Shakira,"Whenever, Wherever",4,4,15,33,2020-02-09,33,2020-02-09
6,up,Anuel AA,Keii,53,6,2,35,2020-02-16,35,2020-02-16
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,15,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,15,3,2019-10-06,3,2019-10-06
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,15,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,15,60,2019-10-20,7,2019-11-17
11,up,Daddy Yankee,Con Calma (feat. Snow),16,4,15,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,4,15,27,2019-10-06,27,2019-10-06
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,15,,,,
14,down,Shakira & Anuel AA,Me Gusta,11,8,5,73,2020-01-19,50,2020-03-15
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,15,2,,,,
16,down,Ricky Martin,Livin' la Vida Loca,9,9,15,,,,
17,up,J Balvin & Bad Bunny,LA CANCIÓN,19,11,15,72,2019-10-06,48,2019-11-03
18,up,ROSALÍA,Malamente,23,14,15,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,6,15,21,2019-10-06,19,2019-10-13
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,15,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,15,15,37,2019-10-20,37,2019-10-20
22,down,Pitbull,Timber (feat. Ke$ha),13,6,15,,,,
23,up,Daddy Yankee & Sech,Definitivamente,29,23,3,,,,
24,down,J Balvin,Morado,15,14,6,72,2020-01-19,50,2020-03-29
25,up,J Balvin & Willy William,Mi Gente,25,7,15,,,,
26,down,Nicky Jam & Daddy Yankee,Muévelo,18,3,6,,,,
27,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,68,27,2,84,2020-02-16,84,2020-02-16
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,28,15,,,,
29,down,maye,Tú,22,18,15,,,,
30,up,J Balvin,Blanco,34,6,14,,,,
31,up,Daddy Yankee,Dura,40,24,15,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,36,22,15,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,15,,,,
34,down,Bad Bunny & Tainy,Callaita,30,10,15,28,2019-10-06,23,2019-10-20
35,up,Daniela Andrade,Ayayai,48,13,15,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,13,15,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,25,15,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,15,15,53,2019-10-06,53,2019-10-06
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,28,9,60,2020-01-05,24,2020-02-02
40,down,Steve Aoki & Maluma,Maldad,39,39,3,,,,
41,down,MONSTA X & Sebastián Yatra,Magnetic,35,14,9,,,,
42,-,Ricky Martin,Tiburones,-,42,1,,,,
43,up,Nicky Jam & Anuel AA,Whine Up,54,12,15,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,22,15,,,,
45,up,Enrique Iglesias,Hero,94,17,14,,,,
46,down,Shakira,Chantaje (feat. Maluma),27,27,15,,,,
47,up,"Lunay, Ozuna & Anuel AA",Aventura,50,11,14,70,2019-11-24,62,2019-12-29
48,up,"Tainy, Dalex & Álvaro Díaz",MERA,52,26,4,,,,
49,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,49,13,14,2019-10-06,12,2019-10-13
50,down,Myke Towers,Girl,43,43,2,,,,
51,-,KHEA,Dónde Estás,-,51,1,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,23,15,,,,
53,up,Rauw Alejandro & Farruko,Fantasías,75,37,15,92,2019-10-13,19,2019-12-08
54,-,Juan Luis Guerra,Testimonio,-,54,1,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,51,24,15,9,2019-10-06,9,2019-10-06
56,up,Roberto Menescal & Wanda Sà,Vagamente,63,5,11,,,,
57,up,Sebastián Yatra & Reik,Un Año,58,22,13,,,,
58,-,Miloš Karadaglić,Scherzino Mexicano,-,50,1,,,,
59,-,David Russell,Estrellita,-,59,1,,,,
60,-,Bad Bunny & Sech,Ignorantes,-,4,1,94,2020-02-16,15,2020-03-08
61,up,Jhay Cortez,Como Se Siente,99,61,2,,,,
62,-,Dalex & Sech,Mejor,-,58,1,,,,
63,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,63,1,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],41,17,12,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,36,12,,,,
66,up,Maluma & J Balvin,Qué Pena,80,21,13,37,2019-10-06,33,2019-10-13
67,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",98,26,7,,,,
68,-,Jhay Cortez & Ozuna,Easy (Remix),-,33,12,,,,
69,-,Luz Casal,Un Año de Amor,-,69,1,,,,
70,down,Lisa Ono,I Wish You Love,42,18,11,,,,
71,-,José Feliciano,Volveré Alguna Vez,-,71,1,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,5,,,,
73,-,Luis Miguel,No Sé Tú,-,73,1,,,,
74,-,Ozuna,Hasta Que Salga el Sol,-,19,9,,,,
75,up,Omara Portuondo,Si llego a besarte,93,55,11,,,,
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",88,42,8,,,,
77,-,Ambar Lucid,Story To Tell,-,8,1,,,,
78,-,Maluma,Te Quiero,-,61,5,,,,
79,-,Ricky Martin,Tu Recuerdo (feat. La Mari de Chambao & Tommy Torres),-,79,1,,,,
80,down,Shakira,Objection (Tango),76,76,2,,,,
81,up,6ix9ine,BEBE (feat. Anuel AA),97,26,13,,,,
82,up,Maluma,Corazón (feat. Nego do Borel),92,58,4,,,,
83,down,"Ozuna, Diddy & DJ Snake",Eres Top,65,28,8,,,,
84,-,Cosculluela,Un AK,-,84,1,,,,
85,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,51,9,,,,
86,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,18,14,94,2019-11-03,94,2019-11-03
87,-,Wisin & Yandel,Chica Bombastic,-,73,3,,,,
88,-,Lisa Ono,C'est Si Bon,-,88,2,,,,
89,down,Daddy Yankee,Que Tire pa Lante,57,14,14,97,2019-10-20,11,2019-11-03
90,-,Eros Ramazzotti,"Completamente Enamorados (Spanish Version of ""Un nuovo amore"")",-,90,1,,,,
91,-,小野リサ,想いあふれて,-,42,3,,,,
92,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,35,12,,,,
93,-,Ricky Martin,Si Tú Te Vas,-,93,1,,,,
94,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),100,33,13,71,2019-10-06,71,2019-10-06
95,-,Ambar Lucid,Fantasmas,-,95,1,,,,
96,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,13,80,2019-10-06,60,2019-10-27
97,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,65,6,,,,
98,-,Becky G. & Maluma,La Respuesta,-,61,9,,,,
99,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,96,1,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,56,4,,,,
