Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,190,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,14,,,,
4,up,ITZY,SHOOT!,4,1,113,,,,
5,up,Kali Uchis,telepatía,5,1,124,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny,Tití Me Preguntó,7,1,59,,,,
7,down,Grupo Frontera & Bad Bunny,un x100to,6,1,10,,,,
8,up,ROSALÍA,CHICKEN TERIYAKI,9,1,70,,,,
9,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],14,8,4,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,190,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,190,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,190,,,,
13,up,Bad Bunny,MIA (feat. Drake),23,2,190,,,,
14,down,Fuerza Regida,TQM,8,8,5,,,,
15,down,ROSALÍA,BIZCOCHITO,13,6,55,,,,
16,up,Shakira,"Whenever, Wherever",19,4,190,33,2020-02-09,33,2020-02-09
17,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),11,4,14,,,,
18,down,KAROL G,TQG,17,1,18,,,,
19,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),25,6,4,,,,
20,up,Feid & Young Miko,Classy 101,21,12,13,,,,
21,up,ROSALÍA,DESPECHÁ,24,6,48,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,20,2,14,,,,
23,down,Peso Pluma,Bye,22,20,4,,,,
24,up,Ricky Martin,Livin' la Vida Loca,31,9,190,,,,
25,up,ROSALÍA,SAOKO,26,1,73,,,,
26,up,조성모,Mr. Flower,35,9,143,,,,
27,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",15,14,4,,,,
28,-,Aleesha,No Man,-,28,36,,,,
29,down,ROSALÍA,TUYA,16,16,3,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,59,,,,
31,down,KAROL G,WATATI (feat. Aldo Ranks),29,1,4,,,,
32,up,Daddy Yankee,Gasolina,50,18,104,,,,
33,down,Junior H & Peso Pluma,El Azul,27,21,13,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,190,,,,
35,-,Benjamin Bratt,Remember Me (Ernesto de la Cruz),-,30,1,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,15,80,,,,
37,down,J Balvin & Willy William,Mi Gente,36,7,168,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,17,120,,,,
39,up,El Alfa & Peso Pluma,PLEBADA,44,39,2,,,,
40,up,ROSALÍA & Travis Scott,TKN,41,1,161,96,2020-05-31,21,2020-06-07
41,down,ROSALÍA,LLYLM,37,1,22,,,,
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,25,58,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,24,,,,
44,down,Peso Pluma & Natanael Cano,PRC,33,10,21,,,,
45,down,Bad Bunny,Moscow Mule,34,1,59,,,,
46,up,Lisa Ono,I Wish You Love,48,18,175,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,1,85,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,6,187,21,2019-10-06,19,2019-10-13
49,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,139,3,2020-11-08,1,2020-11-15
50,up,Chano Dominguez,Canción Triste,59,14,159,,,,
51,down,Maluma & The Weeknd,Hawái (Remix),49,1,137,29,2020-11-15,29,2020-11-15
52,down,Sergio Mendes,Sambinha Bossa Nova,51,25,66,,,,
53,down,Manuel Turizo,La Bachata,52,21,50,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,189,,,,
55,up,ROSALÍA,Malamente,57,14,177,,,,
56,down,maye,Tú,54,18,188,,,,
57,up,Farruko,Pepas,61,1,101,,,,
58,down,Peso Pluma,Por las Noches,38,12,13,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,153,14,2020-08-02,10,2020-08-23
60,up,Luiz Bonfá,Manhã de Carnaval,64,23,90,,,,
61,up,Feid & Sean Paul,Niña Bonita,63,32,8,,,,
62,up,조성모,눈물이 나요,65,5,148,,,,
63,down,Eladio Carrión & Bad Bunny,Coco Chanel,58,7,15,,,,
64,up,Maluma,Hawái,68,3,146,63,2020-08-09,2,2020-09-20
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,4,166,27,2019-10-06,27,2019-10-06
66,up,Becky G. & KAROL G,MAMIII,70,1,72,,,,
67,up,Marshmello & Manuel Turizo,El Merengue,69,21,17,,,,
68,down,Rauw Alejandro,Todo De Ti,67,1,110,,,,
69,down,Yandel & Feid,Yandel 150,47,9,21,,,,
70,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],62,24,6,,,,
71,up,KAROL G,PROVENZA,89,1,62,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,124,17,2021-01-31,17,2021-01-31
73,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,13,127,,,,
74,-,Peso Pluma & Junior H,LUNA,-,16,1,,,,
75,up,Antônio Carlos Jobim,A Felicidade,76,33,74,,,,
76,-,Anthony Gonzalez,Proud Corazón,-,49,1,,,,
77,-,Anitta,Funk Rave,-,26,1,,,,
78,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,55,13,22,,,,
79,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,93,60,22,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),79,4,188,,,,
81,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,81,1,,,,
82,-,Yarin Primak,Papi,-,82,1,,,,
83,-,Alvaro Soler,Sofia,-,18,111,,,,
84,up,Enrique Iglesias,I Like It (feat. Pitbull),97,21,63,,,,
85,down,Stan Getz,E Preciso Perdoar,72,27,63,,,,
86,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,81,12,59,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,2,147,74,2020-04-19,18,2020-08-09
88,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,43,21,,,,
89,down,Bad Bunny,Yonaguni,86,3,93,,,,
90,down,Tokischa & ROSALÍA,Linda,71,9,18,,,,
91,-,Cuco,"Mi Querido, Mi Viejo, Mi Amigo",-,91,1,,,,
92,-,João Gilberto,Chega de Saudade,-,65,13,,,,
93,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,93,1,,,,
94,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,1,,,,
95,down,Mulatu Astatke,Tezeta,73,44,36,,,,
96,down,カル・ジェイダー,Solar Heat,92,64,20,,,,
97,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),80,35,21,,,,
98,down,Monogem,Feeling Myself,94,86,3,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,125,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,141,,,,
