Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,219,,,,
2,up,Xavi,La Diabla,7,2,4,,,,
3,down,Bad Bunny,MONACO,2,1,14,,,,
4,up,ITZY,SHOOT!,4,1,142,,,,
5,up,Kali Uchis,telepatía,6,1,153,27,2021-02-28,6,2021-03-28
6,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),16,6,33,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,219,,,,
8,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],14,8,33,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,219,,,,
10,up,Peso Pluma & Anitta,BELLAKEO,19,10,5,,,,
11,up,Xavi,La Víctima,26,11,3,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,219,,,,
13,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,27,13,19,,,,
14,down,Bad Bunny,Tití Me Preguntó,9,1,88,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,2,219,,,,
16,down,José Feliciano,Feliz Navidad,5,1,86,48,2019-12-29,48,2019-12-29
17,up,조성모,Mr. Flower,21,9,172,,,,
18,up,Shakira,"Whenever, Wherever",22,4,218,33,2020-02-09,33,2020-02-09
19,down,Bad Bunny,WHERE SHE GOES,17,1,35,,,,
20,up,Fuerza Regida & Marshmello,HARLEY QUINN,31,5,11,,,,
21,down,KAROL G,TQG,13,1,47,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,9,219,,,,
23,-,Yarge & Adso,WEEKENES,-,23,1,,,,
24,down,KAROL G,QUE CHIMBA DE VIDA,23,17,5,,,,
25,up,J Balvin & Willy William,Mi Gente,25,7,197,,,,
26,up,ROSALÍA,CHICKEN TERIYAKI,34,1,99,,,,
27,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,38,6,30,,,,
28,up,Bad Bunny,PERRO NEGRO,29,5,14,,,,
29,-,Kali Uchis,Igual Que Un Ángel,-,1,1,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,43,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,88,,,,
32,up,Lisa Ono,I Wish You Love,32,18,204,,,,
33,up,Daddy Yankee,Gasolina,33,18,133,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,18,1,38,,,,
35,up,Alvaro Soler,Sofia,39,18,140,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,17,149,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,216,21,2019-10-06,19,2019-10-13
38,down,ROSALÍA,BIZCOCHITO,36,6,84,,,,
39,up,Chano Dominguez,Canción Triste,41,14,188,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,219,,,,
41,up,조성모,눈물이 나요,42,25,177,,,,
42,up,Rauw Alejandro,DILUVIO,43,28,10,,,,
43,up,Feid & ATL Jacob,LUNA,84,26,6,,,,
44,down,Bad Bunny,Moscow Mule,28,1,88,,,,
45,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),60,30,30,,,,
46,up,Myke Towers,LALA,54,6,27,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,45,2,43,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,168,3,2020-11-08,1,2020-11-15
49,down,KAROL G & Peso Pluma,QLONA,44,3,23,,,,
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,25,87,,,,
51,down,maye,Tú,49,18,217,,,,
52,down,Manuel Turizo,La Bachata,47,21,79,,,,
53,-,Nasa Histoires,Bugambilia,-,53,1,,,,
54,-,Venesti,Umaye,-,54,1,,,,
55,up,Rauw Alejandro,Todo De Ti,57,1,137,,,,
56,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,53,,,,
57,down,ROSALÍA,SAOKO,55,1,102,,,,
58,up,Anthony Gonzalez,Proud Corazón,75,49,22,,,,
59,-,Kali Uchis,¿Cómo Así?,-,14,1,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,26,218,,,,
61,down,Sergio Mendes,Sambinha Bossa Nova,50,25,95,,,,
62,-,Kali Uchis,Young Rich & In Love,-,8,1,,,,
63,-,Kali Uchis,Me Pongo Loca,-,19,1,,,,
64,up,Daddy Yankee,BONITA,82,64,5,,,,
65,down,Tainy & Bad Bunny,MOJABI GHOST,51,4,29,,,,
66,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,50,2,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),59,1,166,29,2020-11-15,29,2020-11-15
68,-,Luis R Conriquez & Peso Pluma,Pixelados,-,68,1,,,,
69,-,Kali Uchis,Te Mata,-,18,4,,,,
70,-,Kali Uchis,Pensamientos Intrusivos,-,15,1,,,,
71,-,Kali Uchis,Diosa,-,24,1,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),52,33,70,,,,
73,down,Daddy Yankee,Dura,71,24,101,,,,
74,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,1,148,17,2021-01-31,17,2021-01-31
75,down,KAROL G,MI EX TENÍA RAZÓN,74,1,23,,,,
76,-,Kali Uchis,Perdiste,-,32,1,,,,
77,-,Kali Uchis,Tu Corazón Es Mío...,-,35,1,,,,
78,-,Kali Uchis,Labios Mordidos,-,5,4,,,,
79,down,Bad Bunny,NO ME QUIERO CASAR,76,4,9,,,,
80,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,30,1,,,,
81,-,"Kali Uchis, El Alfa & JT",Muñekita,-,40,4,,,,
82,-,Kali Uchis,No Hay Ley Parte 2,-,46,1,,,,
83,down,"J Balvin, USHER & DJ Khaled",Dientes,53,1,18,,,,
84,up,Maluma,Hawái,86,3,173,63,2020-08-09,2,2020-09-20
85,down,ROSALÍA & Travis Scott,TKN,67,1,190,96,2020-05-31,21,2020-06-07
86,-,Kali Uchis,Heladito,-,51,1,,,,
87,-,Kali Uchis,Dame Beso // Muévete,-,68,1,,,,
88,-,Adrian L Santos,Pal Amor Soy Malo,-,88,1,,,,
89,down,ROSALÍA,DESPECHÁ,64,6,77,,,,
90,-,Junior H,Y LLORO,-,27,3,,,,
91,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,91,1,,,,
92,down,Empress Of,Femenine,3,3,2,,,,
93,down,カル・ジェイダー,Solar Heat,69,64,48,,,,
94,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,65,65,2,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,182,14,2020-08-02,10,2020-08-23
96,-,Feels Like,Give It All,-,96,1,,,,
97,down,Luiz Bonfá,Manhã de Carnaval,78,23,114,,,,
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),37,4,30,,,,
99,-,Gala,Freed from Desire,-,11,69,,,,
100,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],83,57,51,,,,
