Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,42,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,173,,,,
3,down,ROSALÍA,LLYLM,2,1,5,,,,
4,up,ITZY,SHOOT!,4,1,96,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,7,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,42,,,,
7,up,Fuerza Regida & Grupo Frontera,Bebe Dame,8,4,9,,,,
8,down,Kali Uchis,telepatía,7,1,107,27,2021-02-28,6,2021-03-28
9,up,Bad Bunny,Moscow Mule,9,1,42,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,173,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,173,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,173,,,,
13,up,Yandel & Feid,Yandel 150,17,9,4,,,,
14,down,KAROL G & Romeo Santos,X SI VOLVEMOS,11,3,3,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,2,173,,,,
16,up,Shakira,"Whenever, Wherever",18,4,173,33,2020-02-09,33,2020-02-09
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,4,35,,,,
18,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,19,13,5,,,,
19,up,Peso Pluma & Natanael Cano,PRC,21,10,4,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,17,103,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,9,173,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,5,173,,,,
23,up,J Balvin & Willy William,Mi Gente,24,7,151,,,,
24,down,ROSALÍA,BIZCOCHITO,22,6,38,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,6,170,21,2019-10-06,19,2019-10-13
26,up,Lisa Ono,I Wish You Love,26,18,158,,,,
27,up,조성모,Mr. Flower,31,9,126,,,,
28,down,Manuel Turizo,La Bachata,27,21,33,,,,
29,up,ROSALÍA,DESPECHÁ,29,6,31,,,,
30,up,Chano Dominguez,Canción Triste,34,14,142,,,,
31,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,25,41,,,,
32,up,Maluma & The Weeknd,Hawái (Remix),32,1,120,29,2020-11-15,29,2020-11-15
33,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,122,3,2020-11-08,1,2020-11-15
34,up,KAROL G,PROVENZA,39,1,45,,,,
35,up,maye,Tú,49,18,171,,,,
36,up,ROSALÍA,CHICKEN TERIYAKI,38,1,53,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,172,,,,
38,up,Arcángel & Bad Bunny,La Jumpa,46,8,13,,,,
39,down,Farruko,Pepas,36,1,84,,,,
40,up,ROSALÍA,LA FAMA (feat. The Weeknd),41,1,68,,,,
41,up,ROSALÍA,SAOKO,45,1,56,,,,
42,up,Rauw Alejandro,Todo De Ti,43,1,93,,,,
43,down,Sergio Mendes,Sambinha Bossa Nova,42,25,49,,,,
44,down,Bad Bunny,Efecto,37,4,42,,,,
45,up,Becky G. & KAROL G,MAMIII,50,1,55,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,136,14,2020-08-02,10,2020-08-23
47,down,ROSALÍA & Travis Scott,TKN,40,1,144,96,2020-05-31,21,2020-06-07
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,12,42,,,,
49,up,Daddy Yankee,Gasolina,53,18,87,,,,
50,up,조성모,눈물이 나요,52,5,131,,,,
51,up,Alvaro Soler,Sofia,56,18,97,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,14,50,,,,
53,up,Bad Bunny,Neverita,57,16,42,,,,
54,-,KAROL G,TUS GAFITAS,-,2,1,,,,
55,up,Maluma,Hawái,55,3,129,63,2020-08-09,2,2020-09-20
56,up,Antônio Carlos Jobim,A Felicidade,64,33,59,,,,
57,up,Aleesha,No Man,83,28,29,,,,
58,-,KAROL G,TQG,-,1,1,,,,
59,up,Bad Bunny & Rauw Alejandro,Party,67,5,42,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,15,67,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,25,34,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,13,116,,,,
63,up,ROSALÍA,Malamente,70,14,160,,,,
64,up,Los Indios Tabajaras,Always in My Heart,80,25,118,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,140,74,2020-04-19,18,2020-08-09
66,down,Anitta,Envolver,62,2,54,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],54,43,11,,,,
68,down,Luiz Bonfá,Manhã de Carnaval,66,23,73,,,,
69,down,Pitbull,Don't Stop the Party (feat. TJR),61,33,37,,,,
70,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,2,58,,,,
71,down,Daddy Yankee,Con Calma (feat. Snow),69,4,173,,,,
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,2,104,21,2021-02-07,21,2021-02-07
73,down,Omar Courtz & Young Miko,Amandita,15,15,3,,,,
74,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,8,1,,,,
75,up,Black Eyed Peas,ACTION,93,7,76,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,10,85,94,2021-01-31,47,2021-03-07
77,down,Shakira & Ozuna,Monotonía,60,14,19,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,25,121,,,,
79,-,J Balvin & Skrillex,In Da Getto,-,2,72,,,,
80,-,Ranil,Baila Bonito,-,80,4,,,,
81,-,KAROL G & Maldy,GATÚBELA,-,10,11,,,,
82,-,Stan Getz,Soul Eyes,-,21,36,,,,
83,down,カル・ジェイダー,Solar Heat,76,64,7,,,,
84,up,Colorit,Ты одна,87,84,2,,,,
85,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,85,1,,,,
86,-,NVBR,I Wanna Be Saved (Sped up) [Remix],-,86,1,,,,
87,-,KAROL G & Ovy On the Drums,CAIRO,-,20,6,,,,
88,down,Aleesha,MIA,35,35,3,,,,
89,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,74,1,110,17,2021-01-31,17,2021-01-31
90,-,Bad Bunny & The Marías,Otro Atardecer,-,3,31,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,165,3,2019-10-06,3,2019-10-06
92,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,39,,,,
93,down,Carin Leon & Grupo Frontera,Que Vuelvas,72,30,8,,,,
94,-,Chicano Batman,Color My Life,-,6,23,,,,
95,down,Eliane Elias,Você e Eu (You and I),77,61,14,,,,
96,-,KAROL G & Quevedo,PERO TÚ,-,23,1,,,,
97,up,Stan Getz,E Preciso Perdoar,99,27,48,,,,
98,-,Ozuna,Hey Mor (feat. Feid),-,26,11,,,,
99,down,KAROL G & Nicki Minaj,Tusa,85,1,161,29,2019-11-17,5,2020-02-02
100,-,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),-,60,9,,,,
