Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,4,,,,
2,up,ITZY,SHOOT!,3,1,145,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,222,,,,
4,up,Maluma & J Balvin,Gafas Negras,49,4,2,,,,
5,up,Xavi,La Diabla,5,2,7,,,,
6,up,Kali Uchis,telepatía,6,1,156,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny,MONACO,4,1,17,,,,
8,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,222,,,,
9,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),8,6,36,,,,
10,up,Bad Bunny,MIA (feat. Drake),14,2,222,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,222,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,222,,,,
13,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],12,8,36,,,,
14,down,Kali Uchis,Young Rich & In Love,13,8,4,,,,
15,up,조성모,Mr. Flower,16,9,175,,,,
16,up,Ricky Martin,Livin' la Vida Loca,19,9,222,,,,
17,up,Shakira,"Whenever, Wherever",17,4,221,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,Tití Me Preguntó,18,1,91,,,,
19,down,Xavi,La Víctima,15,11,6,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,10,10,8,,,,
21,down,Bad Bunny,WHERE SHE GOES,20,1,38,,,,
22,down,Fuerza Regida & Marshmello,HARLEY QUINN,21,5,14,,,,
23,up,Daddy Yankee,Gasolina,27,18,136,,,,
24,up,J Balvin & Willy William,Mi Gente,26,7,200,,,,
25,down,KAROL G,TQG,23,1,50,,,,
26,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,22,13,22,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,17,152,,,,
28,up,Feid & ATL Jacob,LUNA,39,26,9,,,,
29,up,ROSALÍA,CHICKEN TERIYAKI,32,1,102,,,,
30,down,KAROL G,QUE CHIMBA DE VIDA,25,17,8,,,,
31,up,Bad Bunny,PERRO NEGRO,34,5,17,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,91,,,,
33,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,37,6,33,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,6,219,21,2019-10-06,19,2019-10-13
35,up,ROSALÍA,BIZCOCHITO,42,6,87,,,,
36,up,Rauw Alejandro,DILUVIO,51,28,13,,,,
37,up,Lisa Ono,I Wish You Love,38,18,207,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,5,222,,,,
39,up,Chano Dominguez,Canción Triste,47,14,191,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,48,1,41,,,,
41,up,Bad Bunny,Moscow Mule,56,1,91,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),54,33,73,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,171,3,2020-11-08,1,2020-11-15
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,50,1,46,,,,
45,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",41,30,4,,,,
46,up,maye,Tú,60,18,220,,,,
47,up,조성모,눈물이 나요,58,5,180,,,,
48,down,Kali Uchis,¿Cómo Así?,24,14,4,,,,
49,up,ROSALÍA & Rauw Alejandro,BESO,66,2,46,,,,
50,down,José Feliciano,Feliz Navidad,36,1,89,48,2019-12-29,48,2019-12-29
51,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),57,30,33,,,,
52,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,25,90,,,,
53,up,Sergio Mendes,Sambinha Bossa Nova,59,25,98,,,,
54,up,Manuel Turizo,La Bachata,61,21,82,,,,
55,down,Kali Uchis,Pensamientos Intrusivos,30,15,4,,,,
56,up,ROSALÍA,SAOKO,62,1,105,,,,
57,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,56,,,,
58,up,Tainy & Bad Bunny,MOJABI GHOST,67,4,32,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,26,221,,,,
60,up,Rauw Alejandro,Todo De Ti,64,1,140,,,,
61,up,Myke Towers,LALA,70,6,30,,,,
62,up,Anthony Gonzalez,Proud Corazón,87,49,25,,,,
63,up,ROSALÍA & Travis Scott,TKN,84,1,192,96,2020-05-31,21,2020-06-07
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),92,1,185,14,2020-08-02,10,2020-08-23
65,up,KAROL G & Peso Pluma,QLONA,74,3,26,,,,
66,up,Enrique Iglesias,I Like It (feat. Pitbull),96,21,81,,,,
67,up,Alvaro Soler,Sofia,76,18,143,,,,
68,up,ROSALÍA,LLYLM,94,1,53,,,,
69,down,Kali Uchis,Me Pongo Loca,40,19,4,,,,
70,up,Farruko,Pepas,80,1,132,,,,
71,-,Fuerza Regida,EXCESOS,-,71,1,,,,
72,up,Daddy Yankee,Dura,79,24,104,,,,
73,up,Maluma,Hawái,95,3,176,63,2020-08-09,2,2020-09-20
74,down,Maluma & The Weeknd,Hawái (Remix),69,1,169,29,2020-11-15,29,2020-11-15
75,down,Kali Uchis,Diosa,43,24,4,,,,
76,up,ROSALÍA,DESPECHÁ,86,6,80,,,,
77,down,Eladio Carrión,TQMQA,72,72,4,,,,
78,down,Eladio Carrión,Bendecido,45,45,3,,,,
79,up,"J Balvin, USHER & DJ Khaled",Dientes,83,1,21,,,,
80,down,Daddy Yankee,BONITA,75,64,8,,,,
81,up,ROSALÍA,Malamente,91,14,202,,,,
82,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,113,,,,
83,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,78,,,,
84,-,Gala,Freed from Desire,-,11,70,,,,
85,-,C. Tangana,Demasiadas Mujeres,-,71,1,,,,
86,up,KAROL G,MI EX TENÍA RAZÓN,89,1,26,,,,
87,down,Luiz Bonfá,Manhã de Carnaval,81,23,117,,,,
88,down,Kali Uchis,Te Mata,44,18,7,,,,
89,-,Luis Fonsi,Buenos Aires,-,89,1,,,,
90,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,33,33,2,,,,
91,down,Kali Uchis,Labios Mordidos,46,5,7,,,,
92,-,FS Green,At the Club,-,50,1,,,,
93,-,Quevedo,Columbia,-,66,13,,,,
94,-,カル・ジェイダー,Solar Heat,-,64,50,,,,
95,down,Kali Uchis,Tu Corazón Es Mío...,68,35,4,,,,
96,-,KAROL G,PROVENZA,-,1,86,,,,
97,down,"Kali Uchis, El Alfa & JT",Muñekita,71,40,7,,,,
98,-,Marshmello & Manuel Turizo,El Merengue,-,21,35,,,,
99,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,36,4,,,,
100,-,Los Indios Tabajaras,Always in My Heart,-,25,144,,,,
