Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,32,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,2,32,,,,
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,4,32,27,2019-10-06,27,2019-10-06
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,32,,,,
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,4,15,38,2020-03-08,7,2020-03-29
7,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,7,3,,,,
8,up,Roberto Menescal & Wanda Sà,Vagamente,23,5,28,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,1,32,29,2019-11-17,5,2020-02-02
10,up,Bad Bunny,Yo Perreo Sola,20,3,16,44,2020-03-08,31,2020-04-19
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,32,,,,
12,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,6,4,3,62,2020-05-10,55,2020-07-26
13,down,Daddy Yankee,Con Calma (feat. Snow),9,4,32,,,,
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,10,3,31,2020-06-07,31,2020-06-07
15,-,Carlos Torres,Nostalgia,-,15,1,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,2,9,74,2020-04-19,18,2020-08-09
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,32,60,2019-10-20,7,2019-11-17
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,32,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,32,3,2019-10-06,3,2019-10-06
20,up,maye,LA CANCIÓN,40,20,2,,,,
21,down,Shakira,"Whenever, Wherever",14,4,32,33,2020-02-09,33,2020-02-09
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,32,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,6,32,21,2019-10-06,19,2019-10-13
24,down,Ricky Martin,Livin' la Vida Loca,12,9,32,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,31,22,32,,,,
26,up,Buscabulla,NTE,52,19,5,,,,
27,up,Sebastián Yatra & Reik,Un Año,27,22,23,,,,
28,down,Alaina Castillo,un niño,17,5,4,,,,
29,down,Pitbull,Timber (feat. Ke$ha),16,6,32,,,,
30,-,Grupo Jejeje,Cumbia con Jazz (Rebajada),-,30,2,,,,
31,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,25,32,,,,
32,down,maye,Tú,29,18,32,,,,
33,down,Danna Paola,Mala Fama,28,19,16,,,,
34,up,Jesse & Joy,Alguien Más,75,34,2,,,,
35,down,J Balvin & Willy William,Mi Gente,18,7,32,,,,
36,down,J Balvin,Rojo,26,7,16,36,2020-03-08,35,2020-03-29
37,down,Bad Bunny,BYE ME FUI,24,6,5,34,2020-05-17,34,2020-05-17
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,15,32,53,2019-10-06,53,2019-10-06
39,up,J Balvin & Bad Bunny,LA CANCIÓN,70,11,32,72,2019-10-06,48,2019-11-03
40,up,J Balvin,Amarillo,67,3,13,30,2020-03-29,30,2020-03-29
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,13,32,,,,
42,down,Bad Bunny,Si Veo a Tu Mamá,33,2,15,27,2020-03-08,26,2020-03-15
43,-,La Nueva Era,6am,-,43,1,,,,
44,down,Danna Paola,Contigo,38,30,7,,,,
45,up,J Balvin & Mr Eazi,Arcoíris,61,21,13,,,,
46,down,ROSALÍA,Malamente,32,14,32,,,,
47,-,Chicano Batman,Color My Life,-,6,3,,,,
48,up,Daddy Yankee,Dura,50,24,32,,,,
49,up,Bad Bunny & Tainy,Callaita,49,10,31,28,2019-10-06,23,2019-10-20
50,up,Shakira,Chantaje (feat. Maluma),64,27,32,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,31,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),34,15,32,37,2019-10-20,37,2019-10-20
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,23,32,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,22,31,,,,
55,-,Buscabulla,Nydia,-,55,3,,,,
56,down,Lisa Ono,I Wish You Love,45,18,28,,,,
57,up,David Bisbal & Aitana,Si Tú la Quieres,71,51,2,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,28,32,,,,
59,up,Danna Paola,Final Feliz,81,59,8,,,,
60,up,Sech,Confia (feat. Daddy Yankee),66,37,3,,,,
61,down,6ix9ine,BEBE (feat. Anuel AA),57,26,26,,,,
62,up,Rauw Alejandro,Tattoo,62,26,17,74,2020-03-22,35,2020-07-26
63,down,Bad Bunny,La Difícil,58,1,16,13,2020-03-08,13,2020-03-08
64,down,Shakira & Anuel AA,Me Gusta,51,8,22,73,2020-01-19,50,2020-03-15
65,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,28,6,,,,
66,down,Lido Pimienta,Eso Que Tu Haces,54,38,3,,,,
67,up,Ambar Lucid,Story To Tell,94,8,10,,,,
68,-,Joaquin Medina,Bota Bota,-,68,1,,,,
69,-,Katzù Oso,Secuestro al Corazón,-,69,1,,,,
70,down,Enrique Iglesias,Hero,37,17,31,,,,
71,up,Alvaro Soler,Sofia,78,18,8,,,,
72,down,Camilo,Favorito,42,24,10,32,2020-04-19,18,2020-04-26
73,up,Mateo Stoneman,Sabor a Mi,76,36,23,,,,
74,-,Danna Paola,Sola,-,74,1,,,,
75,-,Los Indios Tabajaras,Always in My Heart,-,25,11,,,,
76,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,25,23,80,2019-10-06,60,2019-10-27
77,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Re-Edit),-,77,1,,,,
78,-,Chano Dominguez,Canción Triste,-,14,1,,,,
79,-,Reik & Maluma,Amigos con Derechos,-,47,6,,,,
80,-,Boogaloo Assassins,No No No,-,62,4,,,,
81,up,Mateo Stoneman,Cuando Vuelvo tu Lado,88,40,18,,,,
82,-,Ozuna,La Modelo (feat. Cardi B),-,66,5,,,,
83,-,Mateo Stoneman,Acercate Mas,-,47,14,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,36,8,,,,
85,-,Piso 21 & Micro Tdh,Te Vi,-,54,11,,,,
86,down,J Balvin,Morado,41,14,23,72,2020-01-19,50,2020-03-29
87,up,Daddy Yankee,Gasolina,91,18,19,,,,
88,up,Bad Bunny,Vete,89,1,29,55,2019-11-24,12,2019-12-01
89,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,10,,,,
90,-,Mateo Stoneman,Llamame,-,50,15,,,,
91,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,3,,,,
92,up,Nicky Jam & Enrique Iglesias,El Perdón,96,71,14,,,,
93,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),99,15,19,,,,
94,-,Wisin,Que Viva la Vida,-,94,1,,,,
95,up,Nicky Jam & J Balvin,X,95,50,24,,,,
96,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,24,94,2019-11-03,94,2019-11-03
97,-,조성모,눈물이 나요,-,5,14,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,36,27,,,,
99,down,Feid & Justin Quiles,Porfa,56,40,9,89,2020-04-19,77,2020-05-03
100,down,Mateo Stoneman,La Mentira,83,41,15,,,,
